Project,when,Spree
Project Link,http://openhub.net/p/when,http://openhub.net/p/spree
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://github.com/thoughtbot/when,http://spreecommerce.com
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$11,682",Pending
Estimated Cost Link,http://openhub.net/p/when/estimated_cost,http://openhub.net/p/spree/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/when/contributors,http://openhub.net/p/spree/contributors
Commits (All Time),47 commits,Pending
Commits Link (All Time),http://openhub.net/p/when/commits,http://openhub.net/p/spree/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,almost 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/when/contributors?time_span=12+months,http://openhub.net/p/spree/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/when/commits?time_span=12+months,http://openhub.net/p/spree/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/when/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/when/contributors?time_span=30+days,http://openhub.net/p/spree/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/when/commits?time_span=30+days,http://openhub.net/p/spree/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/when/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"1,059 lines",Pending
Lines of Code Link,http://openhub.net/p/when/analyses/latest/languages_summary,http://openhub.net/p/spree/analyses/latest/languages_summary
Managers,Position not yet claimed,schof http://openhub.net/accounts/schof
Open Hub Users,0 users,30 users
Open Hub User Rating,2.0,4.9
Number of Ratings,1,12
