Project,Firefly Media Server,Amarok
Project Link,http://openhub.net/p/mt-daapd,http://openhub.net/p/amarok
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 8 hours ago,Updated about 10 hours ago
Homepage,http://fireflymediaserver.org/,http://amarok.kde.org
Project License,"apache_2 http://openhub.net/licenses/apache_2, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, zlib_libpng http://openhub.net/licenses/zlib_libpng","gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$874,205","$5,966,224"
Estimated Cost Link,http://openhub.net/p/mt-daapd/estimated_cost,http://openhub.net/p/amarok/estimated_cost
Contributors (All Time),10 developers,447 developers
Contributors Link (All Time),http://openhub.net/p/mt-daapd/contributors,http://openhub.net/p/amarok/contributors
Commits (All Time),"1,366 commits","35,730 commits"
Commits Link (All Time),http://openhub.net/p/mt-daapd/commits,http://openhub.net/p/amarok/commits
Initial Commit,over 20 years ago,over 20 years ago
Most Recent Commit,about 16 years ago,1 day ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mt-daapd/contributors?time_span=12+months,http://openhub.net/p/amarok/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,349 commits
Commits Link (Past 12 Months),http://openhub.net/p/mt-daapd/commits?time_span=12+months,http://openhub.net/p/amarok/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,920 files
Lines Added (Past 12 Months),No Activity,"17,266 lines"
Lines Removed (Past 12 Months),No Activity,"2,743 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mt-daapd/factoids#FactoidTeamSizeZero,http://openhub.net/p/amarok/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mt-daapd/contributors?time_span=30+days,http://openhub.net/p/amarok/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,117 commits
Commits Link(Past 30 Days),http://openhub.net/p/mt-daapd/commits?time_span=30+days,http://openhub.net/p/amarok/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,696 files
Lines Added (Past 30 Days),No Activity,770 lines
Lines Removed (Past 30 Days),No Activity,"1,629 lines"
Mostly Written in,C,C++
Comments,High,Average
Comments Link,http://openhub.net/p/mt-daapd/factoids#FactoidCommentsHigh,http://openhub.net/p/amarok/factoids#FactoidCommentsAverage
Lines of Code,"65,546 lines","416,365 lines"
Lines of Code Link,http://openhub.net/p/mt-daapd/analyses/latest/languages_summary,http://openhub.net/p/amarok/analyses/latest/languages_summary
Managers,Position not yet claimed,hydrogen http://openhub.net/accounts/hydrogen
Open Hub Users,5 users,707 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,272
