Project,QuantLib,DOLFIN
Project Link,http://openhub.net/p/quantlib,http://openhub.net/p/dolfin
Project Activity,High,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://www.quantlib.org/,http://fenicsproject.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$6,260,708","$2,870,183"
Estimated Cost Link,http://openhub.net/p/quantlib/estimated_cost,http://openhub.net/p/dolfin/estimated_cost
Contributors (All Time),263 developers,152 developers
Contributors Link (All Time),http://openhub.net/p/quantlib/contributors,http://openhub.net/p/dolfin/contributors
Commits (All Time),"16,864 commits","25,264 commits"
Commits Link (All Time),http://openhub.net/p/quantlib/commits,http://openhub.net/p/dolfin/commits
Initial Commit,over 23 years ago,over 21 years ago
Most Recent Commit,4 days ago,3 months ago
Contributors (Past 12 Months),43 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quantlib/contributors?time_span=12+months,http://openhub.net/p/dolfin/contributors?time_span=12+months
Commits (Past 12 Months),980 commits,86 commits
Commits Link (Past 12 Months),http://openhub.net/p/quantlib/commits?time_span=12+months,http://openhub.net/p/dolfin/commits?time_span=12+months
Files Modified (Past 12 Months),"1,009 files",60 files
Lines Added (Past 12 Months),"391,644 lines","1,052 lines"
Lines Removed (Past 12 Months),"448,544 lines",509 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/quantlib/factoids#FactoidActivityStable,http://openhub.net/p/dolfin/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/quantlib/contributors?time_span=30+days,http://openhub.net/p/dolfin/contributors?time_span=30+days
Commits (Past 30 Days),22 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/quantlib/commits?time_span=30+days,http://openhub.net/p/dolfin/commits?time_span=30+days
Files Modified (Past 30 Days),237 files,No Activity
Lines Added (Past 30 Days),"3,616 lines",No Activity
Lines Removed (Past 30 Days),"4,430 lines",No Activity
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/quantlib/factoids#FactoidCommentsAverage,http://openhub.net/p/dolfin/factoids#FactoidCommentsHigh
Lines of Code,"426,853 lines","207,609 lines"
Lines of Code Link,http://openhub.net/p/quantlib/analyses/latest/languages_summary,http://openhub.net/p/dolfin/analyses/latest/languages_summary
Managers,Position not yet claimed,Johannes Ring http://openhub.net/accounts/johannr
Open Hub Users,4 users,3 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
