Project,uc_pircbotx,irbot
Project Link,http://openhub.net/p/uc_pircbotx,http://openhub.net/p/irbot
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,https://github.com/unitycoders/uc_pircbotx,https://bitbucket.org/xrogaan/irbot/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$48,285",Pending
Estimated Cost Link,http://openhub.net/p/uc_pircbotx/estimated_cost,http://openhub.net/p/irbot/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/uc_pircbotx/contributors,http://openhub.net/p/irbot/contributors
Commits (All Time),334 commits,Pending
Commits Link (All Time),http://openhub.net/p/uc_pircbotx/commits,http://openhub.net/p/irbot/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/contributors?time_span=12+months,http://openhub.net/p/irbot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/commits?time_span=12+months,http://openhub.net/p/irbot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/uc_pircbotx/contributors?time_span=30+days,http://openhub.net/p/irbot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/uc_pircbotx/commits?time_span=30+days,http://openhub.net/p/irbot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidCommentsAverage,Pending
Lines of Code,"4,132 lines",Pending
Lines of Code Link,http://openhub.net/p/uc_pircbotx/analyses/latest/languages_summary,http://openhub.net/p/irbot/analyses/latest/languages_summary
Managers,Bruce Cowan http://openhub.net/accounts/bruce89,Ludovic Bellière http://openhub.net/accounts/xrogaan
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
