Project,EqualsVerifier,TapTinder
Project Link,http://openhub.net/p/equalsverifier,http://openhub.net/p/taptinder
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://jqno.nl/equalsverifier/,http://taptinder.org
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$443,947",Pending
Estimated Cost Link,http://openhub.net/p/equalsverifier/estimated_cost,http://openhub.net/p/taptinder/estimated_cost
Contributors (All Time),35 developers,Pending
Contributors Link (All Time),http://openhub.net/p/equalsverifier/contributors,http://openhub.net/p/taptinder/contributors
Commits (All Time),"3,142 commits",Pending
Commits Link (All Time),http://openhub.net/p/equalsverifier/commits,http://openhub.net/p/taptinder/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/equalsverifier/contributors?time_span=12+months,http://openhub.net/p/taptinder/contributors?time_span=12+months
Commits (Past 12 Months),355 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/equalsverifier/commits?time_span=12+months,http://openhub.net/p/taptinder/commits?time_span=12+months
Files Modified (Past 12 Months),141 files,Pending
Lines Added (Past 12 Months),"3,973 lines",Pending
Lines Removed (Past 12 Months),"1,058 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/equalsverifier/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/equalsverifier/contributors?time_span=30+days,http://openhub.net/p/taptinder/contributors?time_span=30+days
Commits (Past 30 Days),28 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/equalsverifier/commits?time_span=30+days,http://openhub.net/p/taptinder/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,Pending
Lines Added (Past 30 Days),34 lines,Pending
Lines Removed (Past 30 Days),34 lines,Pending
Mostly Written in,Java,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/equalsverifier/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"34,153 lines",Pending
Lines of Code Link,http://openhub.net/p/equalsverifier/analyses/latest/languages_summary,http://openhub.net/p/taptinder/analyses/latest/languages_summary
Managers,jqno http://openhub.net/accounts/jqno,mj41 http://openhub.net/accounts/mj41
Open Hub Users,2 users,1 user
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
