Project,pydocstyle,ansible-lint
Project Link,http://openhub.net/p/pydocstyle,http://openhub.net/p/ansible_lint
Project Activity,Very Low,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/halst/pep257,https://github.com/ansible/ansible-lint
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$61,624","$469,687"
Estimated Cost Link,http://openhub.net/p/pydocstyle/estimated_cost,http://openhub.net/p/ansible_lint/estimated_cost
Contributors (All Time),93 developers,296 developers
Contributors Link (All Time),http://openhub.net/p/pydocstyle/contributors,http://openhub.net/p/ansible_lint/contributors
Commits (All Time),746 commits,"5,530 commits"
Commits Link (All Time),http://openhub.net/p/pydocstyle/commits,http://openhub.net/p/ansible_lint/commits
Initial Commit,over 12 years ago,almost 11 years ago
Most Recent Commit,7 months ago,7 days ago
Contributors (Past 12 Months),4 developers,58 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pydocstyle/contributors?time_span=12+months,http://openhub.net/p/ansible_lint/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,648 commits
Commits Link (Past 12 Months),http://openhub.net/p/pydocstyle/commits?time_span=12+months,http://openhub.net/p/ansible_lint/commits?time_span=12+months
Files Modified (Past 12 Months),7 files,926 files
Lines Added (Past 12 Months),166 lines,"11,244 lines"
Lines Removed (Past 12 Months),5 lines,"4,388 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pydocstyle/factoids#FactoidActivityStable,http://openhub.net/p/ansible_lint/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pydocstyle/contributors?time_span=30+days,http://openhub.net/p/ansible_lint/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,66 commits
Commits Link(Past 30 Days),http://openhub.net/p/pydocstyle/commits?time_span=30+days,http://openhub.net/p/ansible_lint/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,200 files
Lines Added (Past 30 Days),No Activity,"1,860 lines"
Lines Removed (Past 30 Days),No Activity,338 lines
Mostly Written in,Python,Python
Comments,High,Average
Comments Link,http://openhub.net/p/pydocstyle/factoids#FactoidCommentsHigh,http://openhub.net/p/ansible_lint/factoids#FactoidCommentsAverage
Lines of Code,"5,191 lines","35,794 lines"
Lines of Code Link,http://openhub.net/p/pydocstyle/analyses/latest/languages_summary,http://openhub.net/p/ansible_lint/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,"gundalow http://openhub.net/accounts/gundalow, Sorin Sbarnea http://openhub.net/accounts/sorin"
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
