Project,iTerm2
Project Link,http://openhub.net/p/iterm2
Project Activity,High
Open Hub Data Quality,Updated 2 days ago
Homepage,http://www.iterm2.com/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,631,737"
Estimated Cost Link,http://openhub.net/p/iterm2/estimated_cost
Contributors (All Time),217 developers
Contributors Link (All Time),http://openhub.net/p/iterm2/contributors
Commits (All Time),"13,977 commits"
Commits Link (All Time),http://openhub.net/p/iterm2/commits
Initial Commit,almost 14 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/iterm2/contributors?time_span=12+months
Commits (Past 12 Months),503 commits
Commits Link (Past 12 Months),http://openhub.net/p/iterm2/commits?time_span=12+months
Files Modified (Past 12 Months),854 files
Lines Added (Past 12 Months),"28,455 lines"
Lines Removed (Past 12 Months),"8,551 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/iterm2/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/iterm2/contributors?time_span=30+days
Commits (Past 30 Days),81 commits
Commits Link(Past 30 Days),http://openhub.net/p/iterm2/commits?time_span=30+days
Files Modified (Past 30 Days),163 files
Lines Added (Past 30 Days),"3,761 lines"
Lines Removed (Past 30 Days),739 lines
Mostly Written in,Objective-C
Comments,Low
Comments Link,http://openhub.net/p/iterm2/factoids#FactoidCommentsLow
Lines of Code,"516,854 lines"
Lines of Code Link,http://openhub.net/p/iterm2/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,36 users
Open Hub User Rating,5.0
Number of Ratings,2
