Project,grafx2
Project Link,http://openhub.net/p/grafx2
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,http://pulkomandy.tk/GrafX2
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/grafx2/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/grafx2/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/grafx2/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/grafx2/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/grafx2/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/grafx2/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/grafx2/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/grafx2/analyses/latest/languages_summary
Managers,PulkoMandy http://openhub.net/accounts/PulkoMandy
Open Hub Users,36 users
Open Hub User Rating,4.9
Number of Ratings,14
