Project,istSOS,SOS.js
Project Link,http://openhub.net/p/istsos,http://openhub.net/p/sos-js
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://istsos.org,https://github.com/52North/sos-js
Project License,gpl_classpath http://openhub.net/licenses/gpl_classpath,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$26,981,111","$91,156"
Estimated Cost Link,http://openhub.net/p/istsos/estimated_cost,http://openhub.net/p/sos-js/estimated_cost
Contributors (All Time),20 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/istsos/contributors,http://openhub.net/p/sos-js/contributors
Commits (All Time),737 commits,175 commits
Commits Link (All Time),http://openhub.net/p/istsos/commits,http://openhub.net/p/sos-js/commits
Initial Commit,over 13 years ago,almost 12 years ago
Most Recent Commit,about 1 year ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/istsos/contributors?time_span=12+months,http://openhub.net/p/sos-js/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/istsos/commits?time_span=12+months,http://openhub.net/p/sos-js/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/istsos/factoids#FactoidTeamSizeZero,http://openhub.net/p/sos-js/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/istsos/contributors?time_span=30+days,http://openhub.net/p/sos-js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/istsos/commits?time_span=30+days,http://openhub.net/p/sos-js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,High
Comments Link,http://openhub.net/p/istsos/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/sos-js/factoids#FactoidCommentsHigh
Lines of Code,"1,701,790 lines","7,638 lines"
Lines of Code Link,http://openhub.net/p/istsos/analyses/latest/languages_summary,http://openhub.net/p/sos-js/analyses/latest/languages_summary
Managers,"massimiliano_cannata http://openhub.net/accounts/massimiliano_cannata, mantonovic http://openhub.net/accounts/mantonovic","Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n, Daniel Nüst http://openhub.net/accounts/DanielNuest"
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
