Project,perl-Test-Dependencies
Project Link,http://openhub.net/p/perl-Test-Dependencies
Project Activity,Very Low
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/ehuelsmann/perl-Test-Dependencies
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$3,139"
Estimated Cost Link,http://openhub.net/p/perl-Test-Dependencies/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/perl-Test-Dependencies/contributors
Commits (All Time),71 commits
Commits Link (All Time),http://openhub.net/p/perl-Test-Dependencies/commits
Initial Commit,about 8 years ago
Most Recent Commit,about 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/perl-Test-Dependencies/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/perl-Test-Dependencies/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/perl-Test-Dependencies/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/perl-Test-Dependencies/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/perl-Test-Dependencies/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,Low
Comments Link,http://openhub.net/p/perl-Test-Dependencies/factoids#FactoidCommentsLow
Lines of Code,303 lines
Lines of Code Link,http://openhub.net/p/perl-Test-Dependencies/analyses/latest/languages_summary
Managers,Erik Hülsmann http://openhub.net/accounts/ehuelsmann
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
