Project,OpenBazaar,Omni Core
Project Link,http://openhub.net/p/OpenBazaar,http://openhub.net/p/omnicore
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://forum.openbazaar.org,http://www.omnilayer.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$6,483,445"
Estimated Cost Link,http://openhub.net/p/OpenBazaar/estimated_cost,http://openhub.net/p/omnicore/estimated_cost
Contributors (All Time),Pending,782 developers
Contributors Link (All Time),http://openhub.net/p/OpenBazaar/contributors,http://openhub.net/p/omnicore/contributors
Commits (All Time),Pending,"22,474 commits"
Commits Link (All Time),http://openhub.net/p/OpenBazaar/commits,http://openhub.net/p/omnicore/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,almost 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/OpenBazaar/contributors?time_span=12+months,http://openhub.net/p/omnicore/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/OpenBazaar/commits?time_span=12+months,http://openhub.net/p/omnicore/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/omnicore/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OpenBazaar/contributors?time_span=30+days,http://openhub.net/p/omnicore/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OpenBazaar/commits?time_span=30+days,http://openhub.net/p/omnicore/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,TypeScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/omnicore/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"439,338 lines"
Lines of Code Link,http://openhub.net/p/OpenBazaar/analyses/latest/languages_summary,http://openhub.net/p/omnicore/analyses/latest/languages_summary
Managers,gubatron http://openhub.net/accounts/gubatron,dexX7 http://openhub.net/accounts/dexX7
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
