Project,RoboCup Logistics League Referee Box,Ignition transport
Project Link,http://openhub.net/p/rcll-refbox,http://openhub.net/p/ign-transport
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.robocup-logistics.org/refbox,http://ignitionrobotics.org/libraries/transport
Project License,GPL2 http://openhub.net/licenses/GPL2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/rcll-refbox/estimated_cost,http://openhub.net/p/ign-transport/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/rcll-refbox/contributors,http://openhub.net/p/ign-transport/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/rcll-refbox/commits,http://openhub.net/p/ign-transport/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rcll-refbox/contributors?time_span=12+months,http://openhub.net/p/ign-transport/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/rcll-refbox/commits?time_span=12+months,http://openhub.net/p/ign-transport/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rcll-refbox/contributors?time_span=30+days,http://openhub.net/p/ign-transport/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rcll-refbox/commits?time_span=30+days,http://openhub.net/p/ign-transport/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/rcll-refbox/analyses/latest/languages_summary,http://openhub.net/p/ign-transport/analyses/latest/languages_summary
Managers,Tim Niemueller http://openhub.net/accounts/timn,chapulina http://openhub.net/accounts/chapulina
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
