Project,"zmanda's amanda",Unison
Project Link,http://openhub.net/p/zmandas_amanda,http://openhub.net/p/unison
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 9 hours ago,Updated 36 minutes ago
Homepage,http://www.zmanda.com,https://www.seas.upenn.edu/~bcpierce/unison/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,877,581","$619,429"
Estimated Cost Link,http://openhub.net/p/zmandas_amanda/estimated_cost,http://openhub.net/p/unison/estimated_cost
Contributors (All Time),29 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/zmandas_amanda/contributors,http://openhub.net/p/unison/contributors
Commits (All Time),"5,178 commits","1,988 commits"
Commits Link (All Time),http://openhub.net/p/zmandas_amanda/commits,http://openhub.net/p/unison/commits
Initial Commit,over 17 years ago,over 19 years ago
Most Recent Commit,about 1 year ago,20 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zmandas_amanda/contributors?time_span=12+months,http://openhub.net/p/unison/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,158 commits
Commits Link (Past 12 Months),http://openhub.net/p/zmandas_amanda/commits?time_span=12+months,http://openhub.net/p/unison/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,71 files
Lines Added (Past 12 Months),No Activity,"1,958 lines"
Lines Removed (Past 12 Months),No Activity,"1,497 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/zmandas_amanda/factoids#FactoidTeamSizeZero,http://openhub.net/p/unison/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/zmandas_amanda/contributors?time_span=30+days,http://openhub.net/p/unison/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/zmandas_amanda/commits?time_span=30+days,http://openhub.net/p/unison/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,81 lines
Lines Removed (Past 30 Days),No Activity,46 lines
Mostly Written in,C,OCaml
Comments,Average,Average
Comments Link,http://openhub.net/p/zmandas_amanda/factoids#FactoidCommentsAverage,http://openhub.net/p/unison/factoids#FactoidCommentsAverage
Lines of Code,"404,738 lines","47,093 lines"
Lines of Code Link,http://openhub.net/p/zmandas_amanda/analyses/latest/languages_summary,http://openhub.net/p/unison/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,96 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,26
