Project,Graphia
Project Link,http://openhub.net/p/graphia
Project Activity,Very Low
Open Hub Data Quality,Updated 2 days ago
Homepage,https://graphia.app/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$20,529,966"
Estimated Cost Link,http://openhub.net/p/graphia/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/graphia/contributors
Commits (All Time),"6,955 commits"
Commits Link (All Time),http://openhub.net/p/graphia/commits
Initial Commit,almost 11 years ago
Most Recent Commit,4 days ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/graphia/contributors?time_span=12+months
Commits (Past 12 Months),573 commits
Commits Link (Past 12 Months),http://openhub.net/p/graphia/commits?time_span=12+months
Files Modified (Past 12 Months),"2,149 files"
Lines Added (Past 12 Months),"425,544 lines"
Lines Removed (Past 12 Months),"315,600 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/graphia/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/graphia/contributors?time_span=30+days
Commits (Past 30 Days),37 commits
Commits Link(Past 30 Days),http://openhub.net/p/graphia/commits?time_span=30+days
Files Modified (Past 30 Days),713 files
Lines Added (Past 30 Days),"97,393 lines"
Lines Removed (Past 30 Days),"97,080 lines"
Mostly Written in,C++
Comments,Very High
Comments Link,http://openhub.net/p/graphia/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,323,334 lines"
Lines of Code Link,http://openhub.net/p/graphia/analyses/latest/languages_summary
Managers,Tim Angus http://openhub.net/accounts/timangus
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
