Project,White House 2,Froide (Freedom of Information)
Project Link,http://openhub.net/p/whitehouse2,http://openhub.net/p/froide
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://whitehouse2.org/,https://stefanw.github.io/froide/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$662,563"
Estimated Cost Link,http://openhub.net/p/whitehouse2/estimated_cost,http://openhub.net/p/froide/estimated_cost
Contributors (All Time),No Data,26 developers
Contributors Link (All Time),http://openhub.net/p/whitehouse2/contributors,http://openhub.net/p/froide/contributors
Commits (All Time),No Data,"5,220 commits"
Commits Link (All Time),http://openhub.net/p/whitehouse2/commits,http://openhub.net/p/froide/commits
Initial Commit,No Data,about 13 years ago
Most Recent Commit,No Data,over 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/whitehouse2/contributors?time_span=12+months,http://openhub.net/p/froide/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/whitehouse2/commits?time_span=12+months,http://openhub.net/p/froide/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/froide/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/whitehouse2/contributors?time_span=30+days,http://openhub.net/p/froide/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/whitehouse2/commits?time_span=30+days,http://openhub.net/p/froide/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/froide/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"50,679 lines"
Lines of Code Link,http://openhub.net/p/whitehouse2/analyses/latest/languages_summary,http://openhub.net/p/froide/analyses/latest/languages_summary
Managers,jgilliam http://openhub.net/accounts/jgilliam,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
