Project,EAV-Django,pyAttribute
Project Link,http://openhub.net/p/eav-django,http://openhub.net/p/pyAttributes
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://pypi.python.org/pypi/eav-django,https://github.com/Paebbels/pyAttribute
Project License,lgpl3 http://openhub.net/licenses/lgpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$16,181"
Estimated Cost Link,http://openhub.net/p/eav-django/estimated_cost,http://openhub.net/p/pyAttributes/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/eav-django/contributors,http://openhub.net/p/pyAttributes/contributors
Commits (All Time),Pending,158 commits
Commits Link (All Time),http://openhub.net/p/eav-django/commits,http://openhub.net/p/pyAttributes/commits
Initial Commit,Pending,over 8 years ago
Most Recent Commit,Pending,about 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eav-django/contributors?time_span=12+months,http://openhub.net/p/pyAttributes/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eav-django/commits?time_span=12+months,http://openhub.net/p/pyAttributes/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pyAttributes/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eav-django/contributors?time_span=30+days,http://openhub.net/p/pyAttributes/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eav-django/commits?time_span=30+days,http://openhub.net/p/pyAttributes/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/pyAttributes/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"1,456 lines"
Lines of Code Link,http://openhub.net/p/eav-django/analyses/latest/languages_summary,http://openhub.net/p/pyAttributes/analyses/latest/languages_summary
Managers,neithere http://openhub.net/accounts/neithere,Patrick Lehmann http://openhub.net/accounts/Paebbels
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
