Project,woodworker,Capture-Me
Project Link,http://openhub.net/p/woodworker,http://openhub.net/p/Capture-Me
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://github.com/woodworker/woodworker,http://screen-captureme.blogspot.com
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$443,$384
Estimated Cost Link,http://openhub.net/p/woodworker/estimated_cost,http://openhub.net/p/Capture-Me/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/woodworker/contributors,http://openhub.net/p/Capture-Me/contributors
Commits (All Time),6 commits,9 commits
Commits Link (All Time),http://openhub.net/p/woodworker/commits,http://openhub.net/p/Capture-Me/commits
Initial Commit,over 13 years ago,about 12 years ago
Most Recent Commit,almost 12 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/woodworker/contributors?time_span=12+months,http://openhub.net/p/Capture-Me/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/woodworker/commits?time_span=12+months,http://openhub.net/p/Capture-Me/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/woodworker/factoids#FactoidTeamSizeZero,http://openhub.net/p/Capture-Me/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/woodworker/contributors?time_span=30+days,http://openhub.net/p/Capture-Me/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/woodworker/commits?time_span=30+days,http://openhub.net/p/Capture-Me/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,shell script
Comments,Average,Very High
Comments Link,http://openhub.net/p/woodworker/factoids#FactoidCommentsAverage,http://openhub.net/p/Capture-Me/factoids#FactoidCommentsVeryHigh
Lines of Code,47 lines,41 lines
Lines of Code Link,http://openhub.net/p/woodworker/analyses/latest/languages_summary,http://openhub.net/p/Capture-Me/analyses/latest/languages_summary
Managers,Martin Holzhauer http://openhub.net/accounts/woody4u,Salih Emin http://openhub.net/accounts/salihemin
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
