Project,munin-nginx-ubuntu,munin-libvirt-plugins
Project Link,http://openhub.net/p/munin-nginx-ubuntu,http://openhub.net/p/munin-libvirt-plugins
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 18 hours ago
Homepage,http://github.com/jnstq/munin-nginx-ubuntu,http://honk.sigxcpu.org/projects/libvirt/#munin
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$5,198"
Estimated Cost Link,http://openhub.net/p/munin-nginx-ubuntu/estimated_cost,http://openhub.net/p/munin-libvirt-plugins/estimated_cost
Contributors (All Time),4 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/contributors,http://openhub.net/p/munin-libvirt-plugins/contributors
Commits (All Time),7 commits,45 commits
Commits Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/commits,http://openhub.net/p/munin-libvirt-plugins/commits
Initial Commit,over 14 years ago,over 15 years ago
Most Recent Commit,about 12 years ago,about 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=12+months,http://openhub.net/p/munin-libvirt-plugins/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=12+months,http://openhub.net/p/munin-libvirt-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin-nginx-ubuntu/factoids#FactoidTeamSizeZero,http://openhub.net/p/munin-libvirt-plugins/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=30+days,http://openhub.net/p/munin-libvirt-plugins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=30+days,http://openhub.net/p/munin-libvirt-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,Python
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/munin-libvirt-plugins/factoids#FactoidCommentsAverage
Lines of Code,0 lines,495 lines
Lines of Code Link,http://openhub.net/p/munin-nginx-ubuntu/analyses/latest/languages_summary,http://openhub.net/p/munin-libvirt-plugins/analyses/latest/languages_summary
Managers,Position not yet claimed,Guido Günther http://openhub.net/accounts/agx
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
