Project,AlienFxLite,libmtp
Project Link,http://openhub.net/p/AlienFxLite,http://openhub.net/p/libmtp
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,https://github.com/bchretien/AlienFxLite,http://libmtp.sourceforge.net/
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$62,497",Pending
Estimated Cost Link,http://openhub.net/p/AlienFxLite/estimated_cost,http://openhub.net/p/libmtp/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/AlienFxLite/contributors,http://openhub.net/p/libmtp/contributors
Commits (All Time),76 commits,Pending
Commits Link (All Time),http://openhub.net/p/AlienFxLite/commits,http://openhub.net/p/libmtp/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/AlienFxLite/contributors?time_span=12+months,http://openhub.net/p/libmtp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/AlienFxLite/commits?time_span=12+months,http://openhub.net/p/libmtp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/AlienFxLite/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/AlienFxLite/contributors?time_span=30+days,http://openhub.net/p/libmtp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/AlienFxLite/commits?time_span=30+days,http://openhub.net/p/libmtp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/AlienFxLite/factoids#FactoidCommentsLow,Pending
Lines of Code,"5,352 lines",Pending
Lines of Code Link,http://openhub.net/p/AlienFxLite/analyses/latest/languages_summary,http://openhub.net/p/libmtp/analyses/latest/languages_summary
Managers,bchretien http://openhub.net/accounts/bchretien,Linus Walleij http://openhub.net/accounts/snirkel
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
