Project,Telepathy,libcanberra
Project Link,http://openhub.net/p/telepathy,http://openhub.net/p/libcanberra
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 11 hours ago
Homepage,https://telepathy.freedesktop.org/,http://0pointer.de/lennart/projects/libcanberra/
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$9,313,236","$104,474"
Estimated Cost Link,http://openhub.net/p/telepathy/estimated_cost,http://openhub.net/p/libcanberra/estimated_cost
Contributors (All Time),196 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/telepathy/contributors,http://openhub.net/p/libcanberra/contributors
Commits (All Time),"46,987 commits",398 commits
Commits Link (All Time),http://openhub.net/p/telepathy/commits,http://openhub.net/p/libcanberra/commits
Initial Commit,almost 19 years ago,almost 17 years ago
Most Recent Commit,almost 2 years ago,over 11 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/telepathy/contributors?time_span=12+months,http://openhub.net/p/libcanberra/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/telepathy/commits?time_span=12+months,http://openhub.net/p/libcanberra/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/telepathy/factoids#FactoidActivityStable,http://openhub.net/p/libcanberra/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/telepathy/contributors?time_span=30+days,http://openhub.net/p/libcanberra/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/telepathy/commits?time_span=30+days,http://openhub.net/p/libcanberra/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/telepathy/factoids#FactoidCommentsAverage,http://openhub.net/p/libcanberra/factoids#FactoidCommentsAverage
Lines of Code,"632,771 lines","8,769 lines"
Lines of Code Link,http://openhub.net/p/telepathy/analyses/latest/languages_summary,http://openhub.net/p/libcanberra/analyses/latest/languages_summary
Managers,Simon McVittie http://openhub.net/accounts/smcv,Position not yet claimed
Open Hub Users,34 users,2 users
Open Hub User Rating,3.6,4.0
Number of Ratings,5,1
