Project,Leaguerunner,Zuluru
Project Link,http://openhub.net/p/leaguerunner,http://openhub.net/p/zuluru
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://github.com/dave0/leaguerunner,http://zuluru.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$351,865","$1,197,282"
Estimated Cost Link,http://openhub.net/p/leaguerunner/estimated_cost,http://openhub.net/p/zuluru/estimated_cost
Contributors (All Time),11 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/leaguerunner/contributors,http://openhub.net/p/zuluru/contributors
Commits (All Time),"1,533 commits","2,217 commits"
Commits Link (All Time),http://openhub.net/p/leaguerunner/commits,http://openhub.net/p/zuluru/commits
Initial Commit,over 21 years ago,over 13 years ago
Most Recent Commit,over 11 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/leaguerunner/contributors?time_span=12+months,http://openhub.net/p/zuluru/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/leaguerunner/commits?time_span=12+months,http://openhub.net/p/zuluru/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/leaguerunner/factoids#FactoidTeamSizeZero,http://openhub.net/p/zuluru/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/leaguerunner/contributors?time_span=30+days,http://openhub.net/p/zuluru/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/leaguerunner/commits?time_span=30+days,http://openhub.net/p/zuluru/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/leaguerunner/factoids#FactoidCommentsVeryLow,http://openhub.net/p/zuluru/factoids#FactoidCommentsVeryLow
Lines of Code,"27,771 lines","88,546 lines"
Lines of Code Link,http://openhub.net/p/leaguerunner/analyses/latest/languages_summary,http://openhub.net/p/zuluru/analyses/latest/languages_summary
Managers,"Dave O'Neill http://openhub.net/accounts/dave0",GregS http://openhub.net/accounts/GregS
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
