Project,GluCat: Clifford algebra templates,PyWavelets
Project Link,http://openhub.net/p/glucat,http://openhub.net/p/PyWavelets
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Updated 2 months ago
Homepage,http://sourceforge.net/projects/glucat,https://github.com/PyWavelets/pywt
Project License,lgpl3 http://openhub.net/licenses/lgpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$276,228","$185,501"
Estimated Cost Link,http://openhub.net/p/glucat/estimated_cost,http://openhub.net/p/PyWavelets/estimated_cost
Contributors (All Time),2 developers,58 developers
Contributors Link (All Time),http://openhub.net/p/glucat/contributors,http://openhub.net/p/PyWavelets/contributors
Commits (All Time),"1,192 commits","1,908 commits"
Commits Link (All Time),http://openhub.net/p/glucat/commits,http://openhub.net/p/PyWavelets/commits
Initial Commit,over 22 years ago,almost 18 years ago
Most Recent Commit,almost 2 years ago,2 months ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/glucat/contributors?time_span=12+months,http://openhub.net/p/PyWavelets/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,84 commits
Commits Link (Past 12 Months),http://openhub.net/p/glucat/commits?time_span=12+months,http://openhub.net/p/PyWavelets/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,145 files
Lines Added (Past 12 Months),No Activity,"2,211 lines"
Lines Removed (Past 12 Months),No Activity,"2,664 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/glucat/factoids#FactoidTeamSizeZero,http://openhub.net/p/PyWavelets/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/glucat/contributors?time_span=30+days,http://openhub.net/p/PyWavelets/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/glucat/commits?time_span=30+days,http://openhub.net/p/PyWavelets/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,124 files
Lines Added (Past 30 Days),No Activity,"1,332 lines"
Lines Removed (Past 30 Days),No Activity,"1,204 lines"
Mostly Written in,C++,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/glucat/factoids#FactoidCommentsAverage,http://openhub.net/p/PyWavelets/factoids#FactoidCommentsAverage
Lines of Code,"21,874 lines","14,731 lines"
Lines of Code Link,http://openhub.net/p/glucat/analyses/latest/languages_summary,http://openhub.net/p/PyWavelets/analyses/latest/languages_summary
Managers,Paul Leopardi http://openhub.net/accounts/leopardi,"Ralf Gommers http://openhub.net/accounts/ralfgommers, grlee77 http://openhub.net/accounts/grlee77, Filip Wasilewski http://openhub.net/accounts/filip"
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
