Project,OntoComPlib,OntoComP
Project Link,http://openhub.net/p/ontocomplib,http://openhub.net/p/ontocomp
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://code.google.com/p/ontocomplib,http://julianmendez.github.io/ontocomp/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$10,962","$29,558"
Estimated Cost Link,http://openhub.net/p/ontocomplib/estimated_cost,http://openhub.net/p/ontocomp/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/ontocomplib/contributors,http://openhub.net/p/ontocomp/contributors
Commits (All Time),126 commits,140 commits
Commits Link (All Time),http://openhub.net/p/ontocomplib/commits,http://openhub.net/p/ontocomp/commits
Initial Commit,over 15 years ago,over 15 years ago
Most Recent Commit,5 months ago,5 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ontocomplib/contributors?time_span=12+months,http://openhub.net/p/ontocomp/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/ontocomplib/commits?time_span=12+months,http://openhub.net/p/ontocomp/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,1 file
Lines Added (Past 12 Months),0 lines,0 lines
Lines Removed (Past 12 Months),0 lines,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ontocomplib/factoids#FactoidActivityStable,http://openhub.net/p/ontocomp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ontocomplib/contributors?time_span=30+days,http://openhub.net/p/ontocomp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ontocomplib/commits?time_span=30+days,http://openhub.net/p/ontocomp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very High,High
Comments Link,http://openhub.net/p/ontocomplib/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ontocomp/factoids#FactoidCommentsHigh
Lines of Code,"1,012 lines","2,645 lines"
Lines of Code Link,http://openhub.net/p/ontocomplib/analyses/latest/languages_summary,http://openhub.net/p/ontocomp/analyses/latest/languages_summary
Managers,Julian Mendez http://openhub.net/accounts/julianmendez,Julian Mendez http://openhub.net/accounts/julianmendez
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
