Project,Conduit,pywebkitgtk
Project Link,http://openhub.net/p/p_d_8472,http://openhub.net/p/pywebkitgtk
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,https://www.conduit-project.org/,http://code.google.com/p/pywebkitgtk
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$148,168"
Estimated Cost Link,http://openhub.net/p/p_d_8472/estimated_cost,http://openhub.net/p/pywebkitgtk/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/p_d_8472/contributors,http://openhub.net/p/pywebkitgtk/contributors
Commits (All Time),Pending,176 commits
Commits Link (All Time),http://openhub.net/p/p_d_8472/commits,http://openhub.net/p/pywebkitgtk/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,about 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_8472/contributors?time_span=12+months,http://openhub.net/p/pywebkitgtk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_8472/commits?time_span=12+months,http://openhub.net/p/pywebkitgtk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pywebkitgtk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_8472/contributors?time_span=30+days,http://openhub.net/p/pywebkitgtk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_8472/commits?time_span=30+days,http://openhub.net/p/pywebkitgtk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Scheme
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pywebkitgtk/factoids#FactoidCommentsAverage
Lines of Code,Pending,"11,947 lines"
Lines of Code Link,http://openhub.net/p/p_d_8472/analyses/latest/languages_summary,http://openhub.net/p/pywebkitgtk/analyses/latest/languages_summary
Managers,nzjrs http://openhub.net/accounts/nzjrs,Position not yet claimed
Open Hub Users,8 users,30 users
Open Hub User Rating,4.0,5.0
Number of Ratings,4,1
