Project,migrid,drmaa-python
Project Link,http://openhub.net/p/migrid,http://openhub.net/p/drmaa-python
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://code.google.com/p/migrid,https://github.com/drmaa-python/drmaa-python
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$21,238"
Estimated Cost Link,http://openhub.net/p/migrid/estimated_cost,http://openhub.net/p/drmaa-python/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/migrid/contributors,http://openhub.net/p/drmaa-python/contributors
Commits (All Time),Pending,190 commits
Commits Link (All Time),http://openhub.net/p/migrid/commits,http://openhub.net/p/drmaa-python/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,over 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/migrid/contributors?time_span=12+months,http://openhub.net/p/drmaa-python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/migrid/commits?time_span=12+months,http://openhub.net/p/drmaa-python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/drmaa-python/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/migrid/contributors?time_span=30+days,http://openhub.net/p/drmaa-python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/migrid/commits?time_span=30+days,http://openhub.net/p/drmaa-python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/drmaa-python/factoids#FactoidCommentsHigh
Lines of Code,Pending,"1,892 lines"
Lines of Code Link,http://openhub.net/p/migrid/analyses/latest/languages_summary,http://openhub.net/p/drmaa-python/analyses/latest/languages_summary
Managers,jonasbardino http://openhub.net/accounts/jonasbardino,Enrico Sirola http://openhub.net/accounts/sirolae
Open Hub Users,2 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
