Project,fossil-scm
Project Link,http://openhub.net/p/fossil-scm
Project Activity,High
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.fossil-scm.org/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$6,377,147"
Estimated Cost Link,http://openhub.net/p/fossil-scm/estimated_cost
Contributors (All Time),111 developers
Contributors Link (All Time),http://openhub.net/p/fossil-scm/contributors
Commits (All Time),"16,772 commits"
Commits Link (All Time),http://openhub.net/p/fossil-scm/commits
Initial Commit,almost 17 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fossil-scm/contributors?time_span=12+months
Commits (Past 12 Months),714 commits
Commits Link (Past 12 Months),http://openhub.net/p/fossil-scm/commits?time_span=12+months
Files Modified (Past 12 Months),422 files
Lines Added (Past 12 Months),"58,471 lines"
Lines Removed (Past 12 Months),"31,961 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fossil-scm/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fossil-scm/contributors?time_span=30+days
Commits (Past 30 Days),54 commits
Commits Link(Past 30 Days),http://openhub.net/p/fossil-scm/commits?time_span=30+days
Files Modified (Past 30 Days),92 files
Lines Added (Past 30 Days),"1,312 lines"
Lines Removed (Past 30 Days),524 lines
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/fossil-scm/factoids#FactoidCommentsHigh
Lines of Code,"433,458 lines"
Lines of Code Link,http://openhub.net/p/fossil-scm/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,32 users
Open Hub User Rating,4.8
Number of Ratings,11
