Project,MindTouch Core,Hammock
Project Link,http://openhub.net/p/deki,http://openhub.net/p/hammock
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,https://success.mindtouch.com,https://github.com/danielcrenna/hammock
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",mit http://openhub.net/licenses/mit
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/deki/estimated_cost,http://openhub.net/p/hammock/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/deki/contributors,http://openhub.net/p/hammock/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/deki/commits,http://openhub.net/p/hammock/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/deki/contributors?time_span=12+months,http://openhub.net/p/hammock/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/deki/commits?time_span=12+months,http://openhub.net/p/hammock/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/deki/contributors?time_span=30+days,http://openhub.net/p/hammock/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/deki/commits?time_span=30+days,http://openhub.net/p/hammock/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/deki/analyses/latest/languages_summary,http://openhub.net/p/hammock/analyses/latest/languages_summary
Managers,Steve Bjorg http://openhub.net/accounts/bjorg,"Daniel Crenna http://openhub.net/accounts/danielcrenna, jdiller http://openhub.net/accounts/jdiller"
Open Hub Users,15 users,1 user
Open Hub User Rating,4.8,5.0
Number of Ratings,4,1
