Project,Tar GUI,tarlimit
Project Link,http://openhub.net/p/p_10220,http://openhub.net/p/tarlimit
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,http://www.sourceforge.net/projects/targui/,http://tarlimit.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$44,698",Pending
Estimated Cost Link,http://openhub.net/p/p_10220/estimated_cost,http://openhub.net/p/tarlimit/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/p_10220/contributors,http://openhub.net/p/tarlimit/contributors
Commits (All Time),37 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_10220/commits,http://openhub.net/p/tarlimit/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_10220/contributors?time_span=12+months,http://openhub.net/p/tarlimit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_10220/commits?time_span=12+months,http://openhub.net/p/tarlimit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_10220/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_10220/contributors?time_span=30+days,http://openhub.net/p/tarlimit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_10220/commits?time_span=30+days,http://openhub.net/p/tarlimit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/p_10220/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"3,882 lines",Pending
Lines of Code Link,http://openhub.net/p/p_10220/analyses/latest/languages_summary,http://openhub.net/p/tarlimit/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
