Project,FormaleSysteme,J!German - Joomla! translation in German
Project Link,http://openhub.net/p/FormaleSysteme,http://openhub.net/p/jgerman
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://iccl.inf.tu-dresden.de/web/Formale_Systeme_(WS2016),http://sourceforge.net/projects/jgerman/
Project License,cc-by-4-0 http://openhub.net/licenses/cc-by-4-0,No Data
Estimated Cost,"$223,300","$51,882"
Estimated Cost Link,http://openhub.net/p/FormaleSysteme/estimated_cost,http://openhub.net/p/jgerman/estimated_cost
Contributors (All Time),18 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/FormaleSysteme/contributors,http://openhub.net/p/jgerman/contributors
Commits (All Time),309 commits,700 commits
Commits Link (All Time),http://openhub.net/p/FormaleSysteme/commits,http://openhub.net/p/jgerman/commits
Initial Commit,over 7 years ago,almost 15 years ago
Most Recent Commit,about 1 month ago,over 11 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/FormaleSysteme/contributors?time_span=12+months,http://openhub.net/p/jgerman/contributors?time_span=12+months
Commits (Past 12 Months),49 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/FormaleSysteme/commits?time_span=12+months,http://openhub.net/p/jgerman/commits?time_span=12+months
Files Modified (Past 12 Months),29 files,No Activity
Lines Added (Past 12 Months),323 lines,No Activity
Lines Removed (Past 12 Months),277 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/FormaleSysteme/factoids#FactoidActivityStable,http://openhub.net/p/jgerman/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FormaleSysteme/contributors?time_span=30+days,http://openhub.net/p/jgerman/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FormaleSysteme/commits?time_span=30+days,http://openhub.net/p/jgerman/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,PHP
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/FormaleSysteme/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/jgerman/factoids#FactoidCommentsVeryLow
Lines of Code,"17,594 lines","4,453 lines"
Lines of Code Link,http://openhub.net/p/FormaleSysteme/analyses/latest/languages_summary,http://openhub.net/p/jgerman/analyses/latest/languages_summary
Managers,Markus Krötzsch http://openhub.net/accounts/mkroetzsch,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
