Project,jpylyzer,BPMNspector
Project Link,http://openhub.net/p/jpylyzer,http://openhub.net/p/BPMNspector
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 37 minutes ago,Updated about 22 hours ago
Homepage,http://jpylyzer.openpreservation.org/,http://www.BPMNspector.org
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,No Data
Estimated Cost,"$2,493,261","$787,195"
Estimated Cost Link,http://openhub.net/p/jpylyzer/estimated_cost,http://openhub.net/p/BPMNspector/estimated_cost
Contributors (All Time),23 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/jpylyzer/contributors,http://openhub.net/p/BPMNspector/contributors
Commits (All Time),961 commits,"1,007 commits"
Commits Link (All Time),http://openhub.net/p/jpylyzer/commits,http://openhub.net/p/BPMNspector/commits
Initial Commit,over 12 years ago,about 10 years ago
Most Recent Commit,about 1 month ago,over 2 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jpylyzer/contributors?time_span=12+months,http://openhub.net/p/BPMNspector/contributors?time_span=12+months
Commits (Past 12 Months),146 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jpylyzer/commits?time_span=12+months,http://openhub.net/p/BPMNspector/commits?time_span=12+months
Files Modified (Past 12 Months),37 files,No Activity
Lines Added (Past 12 Months),"3,546 lines",No Activity
Lines Removed (Past 12 Months),"1,979 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jpylyzer/factoids#FactoidActivityStable,http://openhub.net/p/BPMNspector/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jpylyzer/contributors?time_span=30+days,http://openhub.net/p/BPMNspector/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jpylyzer/commits?time_span=30+days,http://openhub.net/p/BPMNspector/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,Low
Comments Link,http://openhub.net/p/jpylyzer/factoids#FactoidCommentsHigh,http://openhub.net/p/BPMNspector/factoids#FactoidCommentsLow
Lines of Code,"175,848 lines","59,671 lines"
Lines of Code Link,http://openhub.net/p/jpylyzer/analyses/latest/languages_summary,http://openhub.net/p/BPMNspector/analyses/latest/languages_summary
Managers,Position not yet claimed,Matthias Geiger http://openhub.net/accounts/mgeiger
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
