Project,larch,ToPIA
Project Link,http://openhub.net/p/larch,http://openhub.net/p/topia
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 21 minutes ago,Updated about 2 hours ago
Homepage,http://wonko.com/,https://gitlab.nuiton.org/nuiton
Project License,No Data,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$14,512","$756,813"
Estimated Cost Link,http://openhub.net/p/larch/estimated_cost,http://openhub.net/p/topia/estimated_cost
Contributors (All Time),6 developers,28 developers
Contributors Link (All Time),http://openhub.net/p/larch/contributors,http://openhub.net/p/topia/contributors
Commits (All Time),153 commits,"4,047 commits"
Commits Link (All Time),http://openhub.net/p/larch/commits,http://openhub.net/p/topia/commits
Initial Commit,about 15 years ago,over 15 years ago
Most Recent Commit,about 9 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/larch/contributors?time_span=12+months,http://openhub.net/p/topia/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/larch/commits?time_span=12+months,http://openhub.net/p/topia/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,46 files
Lines Added (Past 12 Months),No Activity,"1,254 lines"
Lines Removed (Past 12 Months),No Activity,619 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/larch/factoids#FactoidTeamSizeZero,http://openhub.net/p/topia/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/larch/contributors?time_span=30+days,http://openhub.net/p/topia/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/larch/commits?time_span=30+days,http://openhub.net/p/topia/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Java
Comments,Average,High
Comments Link,http://openhub.net/p/larch/factoids#FactoidCommentsAverage,http://openhub.net/p/topia/factoids#FactoidCommentsHigh
Lines of Code,"1,302 lines","57,139 lines"
Lines of Code Link,http://openhub.net/p/larch/analyses/latest/languages_summary,http://openhub.net/p/topia/analyses/latest/languages_summary
Managers,Position not yet claimed,"Florian Desbois http://openhub.net/accounts/fdesbois, Tony CHEMIT http://openhub.net/accounts/tchemit, Jean Couteau http://openhub.net/accounts/jcouteau"
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
