Project,cisco_ios puppet module,camptocamp-puppet-modules
Project Link,http://openhub.net/p/cisco_ios,http://openhub.net/p/camptocamp-puppet-modules
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated about 12 hours ago
Homepage,https://forge.puppet.com/puppetlabs/cisco_ios,https://github.com/camptocamp
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$152,236","$528,838"
Estimated Cost Link,http://openhub.net/p/cisco_ios/estimated_cost,http://openhub.net/p/camptocamp-puppet-modules/estimated_cost
Contributors (All Time),34 developers,361 developers
Contributors Link (All Time),http://openhub.net/p/cisco_ios/contributors,http://openhub.net/p/camptocamp-puppet-modules/contributors
Commits (All Time),855 commits,"10,413 commits"
Commits Link (All Time),http://openhub.net/p/cisco_ios/commits,http://openhub.net/p/camptocamp-puppet-modules/commits
Initial Commit,over 6 years ago,over 15 years ago
Most Recent Commit,almost 2 years ago,5 days ago
Contributors (Past 12 Months),No Activity,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cisco_ios/contributors?time_span=12+months,http://openhub.net/p/camptocamp-puppet-modules/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,216 commits
Commits Link (Past 12 Months),http://openhub.net/p/cisco_ios/commits?time_span=12+months,http://openhub.net/p/camptocamp-puppet-modules/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,151 files
Lines Added (Past 12 Months),No Activity,"1,726 lines"
Lines Removed (Past 12 Months),No Activity,"1,427 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/cisco_ios/factoids#FactoidTeamSizeZero,http://openhub.net/p/camptocamp-puppet-modules/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cisco_ios/contributors?time_span=30+days,http://openhub.net/p/camptocamp-puppet-modules/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/cisco_ios/commits?time_span=30+days,http://openhub.net/p/camptocamp-puppet-modules/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,34 files
Lines Added (Past 30 Days),No Activity,161 lines
Lines Removed (Past 30 Days),No Activity,180 lines
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/cisco_ios/factoids#FactoidCommentsVeryLow,http://openhub.net/p/camptocamp-puppet-modules/factoids#FactoidCommentsVeryLow
Lines of Code,"12,212 lines","40,139 lines"
Lines of Code Link,http://openhub.net/p/cisco_ios/analyses/latest/languages_summary,http://openhub.net/p/camptocamp-puppet-modules/analyses/latest/languages_summary
Managers,David Schmitt http://openhub.net/accounts/david-schmitt,Raphaël Pinson http://openhub.net/accounts/raphink
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
