Project,GLC-Player,DeSmuME
Project Link,http://openhub.net/p/glc-player,http://openhub.net/p/de_smu_me
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://www.glc-player.net/,https://desmume.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$278,171","$9,054,562"
Estimated Cost Link,http://openhub.net/p/glc-player/estimated_cost,http://openhub.net/p/de_smu_me/estimated_cost
Contributors (All Time),1 developer,114 developers
Contributors Link (All Time),http://openhub.net/p/glc-player/contributors,http://openhub.net/p/de_smu_me/contributors
Commits (All Time),966 commits,"6,798 commits"
Commits Link (All Time),http://openhub.net/p/glc-player/commits,http://openhub.net/p/de_smu_me/commits
Initial Commit,over 16 years ago,about 18 years ago
Most Recent Commit,about 11 years ago,3 days ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/glc-player/contributors?time_span=12+months,http://openhub.net/p/de_smu_me/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,52 commits
Commits Link (Past 12 Months),http://openhub.net/p/glc-player/commits?time_span=12+months,http://openhub.net/p/de_smu_me/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,88 files
Lines Added (Past 12 Months),No Activity,"18,980 lines"
Lines Removed (Past 12 Months),No Activity,"12,512 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/glc-player/factoids#FactoidTeamSizeZero,http://openhub.net/p/de_smu_me/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/glc-player/contributors?time_span=30+days,http://openhub.net/p/de_smu_me/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/glc-player/commits?time_span=30+days,http://openhub.net/p/de_smu_me/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,21 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/glc-player/factoids#FactoidCommentsAverage,http://openhub.net/p/de_smu_me/factoids#FactoidCommentsAverage
Lines of Code,"22,364 lines","611,604 lines"
Lines of Code Link,http://openhub.net/p/glc-player/analyses/latest/languages_summary,http://openhub.net/p/de_smu_me/analyses/latest/languages_summary
Managers,laumaya http://openhub.net/accounts/laumaya,"Guillaume http://openhub.net/accounts/Guillaume, CrazyMax http://openhub.net/accounts/CrazyMax"
Open Hub Users,0 users,19 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,9
