Project,GLV (Graphics Library of Views) GUI Toolkit,Clutter Toolkit
Project Link,http://openhub.net/p/GLV-UITK,http://openhub.net/p/clutter
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://mat.ucsb.edu/glv/,http://www.clutter-project.org/
Project License,No Data,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$3,142,768"
Estimated Cost Link,http://openhub.net/p/GLV-UITK/estimated_cost,http://openhub.net/p/clutter/estimated_cost
Contributors (All Time),Pending,351 developers
Contributors Link (All Time),http://openhub.net/p/GLV-UITK/contributors,http://openhub.net/p/clutter/contributors
Commits (All Time),Pending,"11,305 commits"
Commits Link (All Time),http://openhub.net/p/GLV-UITK/commits,http://openhub.net/p/clutter/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/GLV-UITK/contributors?time_span=12+months,http://openhub.net/p/clutter/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/GLV-UITK/commits?time_span=12+months,http://openhub.net/p/clutter/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/clutter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GLV-UITK/contributors?time_span=30+days,http://openhub.net/p/clutter/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GLV-UITK/commits?time_span=30+days,http://openhub.net/p/clutter/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/clutter/factoids#FactoidCommentsHigh
Lines of Code,Pending,"225,046 lines"
Lines of Code Link,http://openhub.net/p/GLV-UITK/analyses/latest/languages_summary,http://openhub.net/p/clutter/analyses/latest/languages_summary
Managers,Position not yet claimed,Emmanuele Bassi http://openhub.net/accounts/ebassi
Open Hub Users,0 users,26 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,11
