Project,CMake,Boost C++ Libraries
Project Link,http://openhub.net/p/cmake,http://openhub.net/p/boost
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 5 months ago
Homepage,http://www.cmake.org,http://www.boost.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,"$30,004,954","$102,187,849"
Estimated Cost Link,http://openhub.net/p/cmake/estimated_cost,http://openhub.net/p/boost/estimated_cost
Contributors (All Time),"1,739 developers","1,767 developers"
Contributors Link (All Time),http://openhub.net/p/cmake/contributors,http://openhub.net/p/boost/contributors
Commits (All Time),"132,493 commits","198,167 commits"
Commits Link (All Time),http://openhub.net/p/cmake/commits,http://openhub.net/p/boost/commits
Initial Commit,almost 24 years ago,almost 24 years ago
Most Recent Commit,2 days ago,5 months ago
Contributors (Past 12 Months),203 developers,177 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cmake/contributors?time_span=12+months,http://openhub.net/p/boost/contributors?time_span=12+months
Commits (Past 12 Months),"8,333 commits","4,727 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cmake/commits?time_span=12+months,http://openhub.net/p/boost/commits?time_span=12+months
Files Modified (Past 12 Months),"12,779 files","7,838 files"
Lines Added (Past 12 Months),"624,501 lines","350,129 lines"
Lines Removed (Past 12 Months),"325,373 lines","221,253 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cmake/factoids#FactoidActivityStable,http://openhub.net/p/boost/factoids#FactoidActivityStable
Contributors (Past 30 Days),22 developers,46 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cmake/contributors?time_span=30+days,http://openhub.net/p/boost/contributors?time_span=30+days
Commits (Past 30 Days),621 commits,353 commits
Commits Link(Past 30 Days),http://openhub.net/p/cmake/commits?time_span=30+days,http://openhub.net/p/boost/commits?time_span=30+days
Files Modified (Past 30 Days),"1,315 files","1,418 files"
Lines Added (Past 30 Days),"47,479 lines","41,509 lines"
Lines Removed (Past 30 Days),"32,329 lines","36,783 lines"
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/cmake/factoids#FactoidCommentsAverage,http://openhub.net/p/boost/factoids#FactoidCommentsAverage
Lines of Code,"1,922,859 lines","6,205,256 lines"
Lines of Code Link,http://openhub.net/p/cmake/analyses/latest/languages_summary,http://openhub.net/p/boost/analyses/latest/languages_summary
Managers,"Bill Hoffman http://openhub.net/accounts/billhoffman, David Cole http://openhub.net/accounts/DavidCole",Michael Caisse http://openhub.net/accounts/mjcaisse
Open Hub Users,543 users,501 users
Open Hub User Rating,4.4,4.5
Number of Ratings,135,162
