Project,pyfa,Pheal
Project Link,http://openhub.net/p/pyfa,http://openhub.net/p/pheal
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.evefit.org,http://wiki.eve-id.net/Pheal
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,104,785",$0
Estimated Cost Link,http://openhub.net/p/pyfa/estimated_cost,http://openhub.net/p/pheal/estimated_cost
Contributors (All Time),126 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/pyfa/contributors,http://openhub.net/p/pheal/contributors
Commits (All Time),"9,370 commits",168 commits
Commits Link (All Time),http://openhub.net/p/pyfa/commits,http://openhub.net/p/pheal/commits
Initial Commit,almost 14 years ago,almost 14 years ago
Most Recent Commit,16 days ago,over 8 years ago
Contributors (Past 12 Months),9 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyfa/contributors?time_span=12+months,http://openhub.net/p/pheal/contributors?time_span=12+months
Commits (Past 12 Months),243 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyfa/commits?time_span=12+months,http://openhub.net/p/pheal/commits?time_span=12+months
Files Modified (Past 12 Months),369 files,No Activity
Lines Added (Past 12 Months),"9,132 lines",No Activity
Lines Removed (Past 12 Months),"2,969 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyfa/factoids#FactoidActivityStable,http://openhub.net/p/pheal/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyfa/contributors?time_span=30+days,http://openhub.net/p/pheal/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyfa/commits?time_span=30+days,http://openhub.net/p/pheal/commits?time_span=30+days
Files Modified (Past 30 Days),56 files,No Activity
Lines Added (Past 30 Days),140 lines,No Activity
Lines Removed (Past 30 Days),9 lines,No Activity
Mostly Written in,Python,PHP
Comments,Average,No Comments Found
Comments Link,http://openhub.net/p/pyfa/factoids#FactoidCommentsAverage,No Comments Found
Lines of Code,"81,125 lines",0 lines
Lines of Code Link,http://openhub.net/p/pyfa/analyses/latest/languages_summary,http://openhub.net/p/pheal/analyses/latest/languages_summary
Managers,cncfanatics http://openhub.net/accounts/cncfanatics,ppetermann http://openhub.net/accounts/ppetermann
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
