Project,cloverage-jenkins-reporter,autojenkins
Project Link,http://openhub.net/p/cloverage-jenkins-reporter,http://openhub.net/p/autojenkins
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 19 hours ago
Homepage,https://github.com/tisnik/cloverage-jenkins-reporter,http://autojenkins.readthedocs.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$5,326","$12,743"
Estimated Cost Link,http://openhub.net/p/cloverage-jenkins-reporter/estimated_cost,http://openhub.net/p/autojenkins/estimated_cost
Contributors (All Time),1 developer,19 developers
Contributors Link (All Time),http://openhub.net/p/cloverage-jenkins-reporter/contributors,http://openhub.net/p/autojenkins/contributors
Commits (All Time),72 commits,198 commits
Commits Link (All Time),http://openhub.net/p/cloverage-jenkins-reporter/commits,http://openhub.net/p/autojenkins/commits
Initial Commit,over 8 years ago,over 12 years ago
Most Recent Commit,almost 4 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cloverage-jenkins-reporter/contributors?time_span=12+months,http://openhub.net/p/autojenkins/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cloverage-jenkins-reporter/commits?time_span=12+months,http://openhub.net/p/autojenkins/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cloverage-jenkins-reporter/factoids#FactoidTeamSizeZero,http://openhub.net/p/autojenkins/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cloverage-jenkins-reporter/contributors?time_span=30+days,http://openhub.net/p/autojenkins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cloverage-jenkins-reporter/commits?time_span=30+days,http://openhub.net/p/autojenkins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Clojure,Python
Comments,Very High,High
Comments Link,http://openhub.net/p/cloverage-jenkins-reporter/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/autojenkins/factoids#FactoidCommentsHigh
Lines of Code,507 lines,"1,197 lines"
Lines of Code Link,http://openhub.net/p/cloverage-jenkins-reporter/analyses/latest/languages_summary,http://openhub.net/p/autojenkins/analyses/latest/languages_summary
Managers,Pavel Tisnovsky http://openhub.net/accounts/tisnik,Carles Barrobés http://openhub.net/accounts/txels
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
