Project,aoide,Savonet
Project Link,http://openhub.net/p/aoide,http://openhub.net/p/p_7071
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://aoide.sourceforge.net,http://savonet.sourceforge.net/wiki/Savonet
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/aoide/estimated_cost,http://openhub.net/p/p_7071/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/aoide/contributors,http://openhub.net/p/p_7071/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/aoide/commits,http://openhub.net/p/p_7071/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/aoide/contributors?time_span=12+months,http://openhub.net/p/p_7071/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/aoide/commits?time_span=12+months,http://openhub.net/p/p_7071/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/aoide/contributors?time_span=30+days,http://openhub.net/p/p_7071/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/aoide/commits?time_span=30+days,http://openhub.net/p/p_7071/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/aoide/analyses/latest/languages_summary,http://openhub.net/p/p_7071/analyses/latest/languages_summary
Managers,Position not yet claimed,Samuel Mimram http://openhub.net/accounts/smimram
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
