Project,Spring.NET Application Framework,NAnt
Project Link,http://openhub.net/p/spring_net,http://openhub.net/p/nant
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://springframework.net/,http://nant.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,891,782","$1,150,487"
Estimated Cost Link,http://openhub.net/p/spring_net/estimated_cost,http://openhub.net/p/nant/estimated_cost
Contributors (All Time),55 developers,47 developers
Contributors Link (All Time),http://openhub.net/p/spring_net/contributors,http://openhub.net/p/nant/contributors
Commits (All Time),"1,838 commits","4,416 commits"
Commits Link (All Time),http://openhub.net/p/spring_net/commits,http://openhub.net/p/nant/commits
Initial Commit,almost 16 years ago,almost 23 years ago
Most Recent Commit,about 2 months ago,about 2 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spring_net/contributors?time_span=12+months,http://openhub.net/p/nant/contributors?time_span=12+months
Commits (Past 12 Months),13 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spring_net/commits?time_span=12+months,http://openhub.net/p/nant/commits?time_span=12+months
Files Modified (Past 12 Months),118 files,No Activity
Lines Added (Past 12 Months),"1,463 lines",No Activity
Lines Removed (Past 12 Months),64 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/spring_net/factoids#FactoidActivityStable,http://openhub.net/p/nant/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spring_net/contributors?time_span=30+days,http://openhub.net/p/nant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spring_net/commits?time_span=30+days,http://openhub.net/p/nant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Very High,Very High
Comments Link,http://openhub.net/p/spring_net/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/nant/factoids#FactoidCommentsVeryHigh
Lines of Code,"607,281 lines","86,303 lines"
Lines of Code Link,http://openhub.net/p/spring_net/analyses/latest/languages_summary,http://openhub.net/p/nant/analyses/latest/languages_summary
Managers,eeichinger http://openhub.net/accounts/eeichinger,"dguder http://openhub.net/accounts/dguder, drieseng http://openhub.net/accounts/drieseng"
Open Hub Users,37 users,265 users
Open Hub User Rating,4.7,4.1
Number of Ratings,14,74
