Project,dropbox.js,azimuthjs
Project Link,http://openhub.net/p/dropboxjs,http://openhub.net/p/azimuthjs
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,https://www.dropbox.com/developers,https://github.com/mpriour/azimuthjs
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,Pending,"$761,938"
Estimated Cost Link,http://openhub.net/p/dropboxjs/estimated_cost,http://openhub.net/p/azimuthjs/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/dropboxjs/contributors,http://openhub.net/p/azimuthjs/contributors
Commits (All Time),Pending,25 commits
Commits Link (All Time),http://openhub.net/p/dropboxjs/commits,http://openhub.net/p/azimuthjs/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dropboxjs/contributors?time_span=12+months,http://openhub.net/p/azimuthjs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dropboxjs/commits?time_span=12+months,http://openhub.net/p/azimuthjs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/azimuthjs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dropboxjs/contributors?time_span=30+days,http://openhub.net/p/azimuthjs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dropboxjs/commits?time_span=30+days,http://openhub.net/p/azimuthjs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/azimuthjs/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"56,666 lines"
Lines of Code Link,http://openhub.net/p/dropboxjs/analyses/latest/languages_summary,http://openhub.net/p/azimuthjs/analyses/latest/languages_summary
Managers,costan http://openhub.net/accounts/costan,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
