Project,SMemcached,p5-Cache-Memcached-Fast
Project Link,http://openhub.net/p/smemcached,http://openhub.net/p/p5-Cache-Memcached-Fast
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,https://github.com/victori/smemcached,https://github.com/tsee/p5-Cache-Memcached-Fast
Project License,apache_2 http://openhub.net/licenses/apache_2,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$6,205","$93,519"
Estimated Cost Link,http://openhub.net/p/smemcached/estimated_cost,http://openhub.net/p/p5-Cache-Memcached-Fast/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/smemcached/contributors,http://openhub.net/p/p5-Cache-Memcached-Fast/contributors
Commits (All Time),13 commits,466 commits
Commits Link (All Time),http://openhub.net/p/smemcached/commits,http://openhub.net/p/p5-Cache-Memcached-Fast/commits
Initial Commit,almost 15 years ago,over 16 years ago
Most Recent Commit,about 14 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/smemcached/contributors?time_span=12+months,http://openhub.net/p/p5-Cache-Memcached-Fast/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/smemcached/commits?time_span=12+months,http://openhub.net/p/p5-Cache-Memcached-Fast/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/smemcached/factoids#FactoidTeamSizeZero,http://openhub.net/p/p5-Cache-Memcached-Fast/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/smemcached/contributors?time_span=30+days,http://openhub.net/p/p5-Cache-Memcached-Fast/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/smemcached/commits?time_span=30+days,http://openhub.net/p/p5-Cache-Memcached-Fast/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/smemcached/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/p5-Cache-Memcached-Fast/factoids#FactoidCommentsLow
Lines of Code,590 lines,"7,678 lines"
Lines of Code Link,http://openhub.net/p/smemcached/analyses/latest/languages_summary,http://openhub.net/p/p5-Cache-Memcached-Fast/analyses/latest/languages_summary
Managers,victori http://openhub.net/accounts/victori,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
