Project,AdvanceMAME,MAME
Project Link,http://openhub.net/p/advancemame,http://openhub.net/p/mame
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,http://advancemame.sourceforge.net,http://mamedev.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$199,316,989"
Estimated Cost Link,http://openhub.net/p/advancemame/estimated_cost,http://openhub.net/p/mame/estimated_cost
Contributors (All Time),Pending,641 developers
Contributors Link (All Time),http://openhub.net/p/advancemame/contributors,http://openhub.net/p/mame/contributors
Commits (All Time),Pending,"90,299 commits"
Commits Link (All Time),http://openhub.net/p/advancemame/commits,http://openhub.net/p/mame/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,140 developers
Contributors Link (Past 12 Months),http://openhub.net/p/advancemame/contributors?time_span=12+months,http://openhub.net/p/mame/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,479 commits"
Commits Link (Past 12 Months),http://openhub.net/p/advancemame/commits?time_span=12+months,http://openhub.net/p/mame/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"8,797 files"
Lines Added (Past 12 Months),Pending,"811,127 lines"
Lines Removed (Past 12 Months),Pending,"540,594 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mame/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/advancemame/contributors?time_span=30+days,http://openhub.net/p/mame/contributors?time_span=30+days
Commits (Past 30 Days),Pending,187 commits
Commits Link(Past 30 Days),http://openhub.net/p/advancemame/commits?time_span=30+days,http://openhub.net/p/mame/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,465 files
Lines Added (Past 30 Days),Pending,"42,989 lines"
Lines Removed (Past 30 Days),Pending,"28,608 lines"
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/mame/factoids#FactoidCommentsLow
Lines of Code,Pending,"11,737,388 lines"
Lines of Code Link,http://openhub.net/p/advancemame/analyses/latest/languages_summary,http://openhub.net/p/mame/analyses/latest/languages_summary
Managers,gentlejack http://openhub.net/accounts/gentlejack,stilett0 http://openhub.net/accounts/stilett0
Open Hub Users,1 user,50 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,16
