Project,PhpMathParser,Math::Symbolic
Project Link,http://openhub.net/p/phpmathparser,http://openhub.net/p/p_10687
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://phpmathparser.sourceforge.net/,http://search.cpan.org/dist/Math-Symbolic
Project License,gpl http://openhub.net/licenses/gpl,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, GNU_General_Public_License_1_0 http://openhub.net/licenses/GNU_General_Public_License_1_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$14,643","$280,094"
Estimated Cost Link,http://openhub.net/p/phpmathparser/estimated_cost,http://openhub.net/p/p_10687/estimated_cost
Contributors (All Time),2 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/phpmathparser/contributors,http://openhub.net/p/p_10687/contributors
Commits (All Time),2 commits,200 commits
Commits Link (All Time),http://openhub.net/p/phpmathparser/commits,http://openhub.net/p/p_10687/commits
Initial Commit,about 18 years ago,about 18 years ago
Most Recent Commit,almost 15 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phpmathparser/contributors?time_span=12+months,http://openhub.net/p/p_10687/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phpmathparser/commits?time_span=12+months,http://openhub.net/p/p_10687/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpmathparser/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_10687/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phpmathparser/contributors?time_span=30+days,http://openhub.net/p/p_10687/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phpmathparser/commits?time_span=30+days,http://openhub.net/p/p_10687/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Perl
Comments,Very Low,Average
Comments Link,http://openhub.net/p/phpmathparser/factoids#FactoidCommentsVeryLow,http://openhub.net/p/p_10687/factoids#FactoidCommentsAverage
Lines of Code,"1,342 lines","21,829 lines"
Lines of Code Link,http://openhub.net/p/phpmathparser/analyses/latest/languages_summary,http://openhub.net/p/p_10687/analyses/latest/languages_summary
Managers,Luca Liscio http://openhub.net/accounts/lucliscio,Position not yet claimed
Open Hub Users,2 users,1 user
Open Hub User Rating,3.0,5.0
Number of Ratings,1,1
