Project,Firefly Media Server,Linux Kernel
Project Link,http://openhub.net/p/mt-daapd,http://openhub.net/p/linux
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 16 hours ago,Updated 1 day ago
Homepage,http://fireflymediaserver.org/,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git
Project License,"apache_2 http://openhub.net/licenses/apache_2, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, zlib_libpng http://openhub.net/licenses/zlib_libpng",GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$874,205","$656,596,198"
Estimated Cost Link,http://openhub.net/p/mt-daapd/estimated_cost,http://openhub.net/p/linux/estimated_cost
Contributors (All Time),10 developers,"28,239 developers"
Contributors Link (All Time),http://openhub.net/p/mt-daapd/contributors,http://openhub.net/p/linux/contributors
Commits (All Time),"1,366 commits","1,266,775 commits"
Commits Link (All Time),http://openhub.net/p/mt-daapd/commits,http://openhub.net/p/linux/commits
Initial Commit,over 20 years ago,about 19 years ago
Most Recent Commit,about 16 years ago,4 days ago
Contributors (Past 12 Months),No Activity,"4,529 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/mt-daapd/contributors?time_span=12+months,http://openhub.net/p/linux/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"74,496 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mt-daapd/commits?time_span=12+months,http://openhub.net/p/linux/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"47,038 files"
Lines Added (Past 12 Months),No Activity,"33,790,884 lines"
Lines Removed (Past 12 Months),No Activity,"16,836,618 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mt-daapd/factoids#FactoidTeamSizeZero,http://openhub.net/p/linux/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,323 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mt-daapd/contributors?time_span=30+days,http://openhub.net/p/linux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,880 commits
Commits Link(Past 30 Days),http://openhub.net/p/mt-daapd/commits?time_span=30+days,http://openhub.net/p/linux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,744 files"
Lines Added (Past 30 Days),No Activity,"34,597 lines"
Lines Removed (Past 30 Days),No Activity,"16,341 lines"
Mostly Written in,C,C
Comments,High,Low
Comments Link,http://openhub.net/p/mt-daapd/factoids#FactoidCommentsHigh,http://openhub.net/p/linux/factoids#FactoidCommentsLow
Lines of Code,"65,546 lines","35,298,895 lines"
Lines of Code Link,http://openhub.net/p/mt-daapd/analyses/latest/languages_summary,http://openhub.net/p/linux/analyses/latest/languages_summary
Managers,Position not yet claimed,Ramkumar Ramachandra http://openhub.net/accounts/artagnon
Open Hub Users,5 users,"7,609 users"
Open Hub User Rating,4.0,4.7
Number of Ratings,1,1526
