Project,sensorweb4R,SOS.js
Project Link,http://openhub.net/p/sensorweb4R,http://openhub.net/p/sos-js
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated about 22 hours ago
Homepage,https://github.com/52North/sensorweb4R,https://github.com/52North/sos-js
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$29,418","$91,156"
Estimated Cost Link,http://openhub.net/p/sensorweb4R/estimated_cost,http://openhub.net/p/sos-js/estimated_cost
Contributors (All Time),5 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/sensorweb4R/contributors,http://openhub.net/p/sos-js/contributors
Commits (All Time),154 commits,175 commits
Commits Link (All Time),http://openhub.net/p/sensorweb4R/commits,http://openhub.net/p/sos-js/commits
Initial Commit,over 9 years ago,almost 12 years ago
Most Recent Commit,about 4 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sensorweb4R/contributors?time_span=12+months,http://openhub.net/p/sos-js/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sensorweb4R/commits?time_span=12+months,http://openhub.net/p/sos-js/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sensorweb4R/factoids#FactoidTeamSizeZero,http://openhub.net/p/sos-js/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sensorweb4R/contributors?time_span=30+days,http://openhub.net/p/sos-js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sensorweb4R/commits?time_span=30+days,http://openhub.net/p/sos-js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,R,JavaScript
Comments,Very High,High
Comments Link,http://openhub.net/p/sensorweb4R/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/sos-js/factoids#FactoidCommentsHigh
Lines of Code,"2,552 lines","7,638 lines"
Lines of Code Link,http://openhub.net/p/sensorweb4R/analyses/latest/languages_summary,http://openhub.net/p/sos-js/analyses/latest/languages_summary
Managers,"Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n, Daniel Nüst http://openhub.net/accounts/DanielNuest","Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n, Daniel Nüst http://openhub.net/accounts/DanielNuest"
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
