Project,Mojo OS,Ostin project
Project Link,http://openhub.net/p/mojoos,http://openhub.net/p/ostin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 2 hours ago
Homepage,,http://ostin.googlecode.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$7,662","$636,584"
Estimated Cost Link,http://openhub.net/p/mojoos/estimated_cost,http://openhub.net/p/ostin/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/mojoos/contributors,http://openhub.net/p/ostin/contributors
Commits (All Time),27 commits,184 commits
Commits Link (All Time),http://openhub.net/p/mojoos/commits,http://openhub.net/p/ostin/commits
Initial Commit,over 10 years ago,about 13 years ago
Most Recent Commit,over 10 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mojoos/contributors?time_span=12+months,http://openhub.net/p/ostin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mojoos/commits?time_span=12+months,http://openhub.net/p/ostin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mojoos/factoids#FactoidTeamSizeZero,http://openhub.net/p/ostin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mojoos/contributors?time_span=30+days,http://openhub.net/p/ostin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mojoos/commits?time_span=30+days,http://openhub.net/p/ostin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Assembly
Comments,Low,High
Comments Link,http://openhub.net/p/mojoos/factoids#FactoidCommentsLow,http://openhub.net/p/ostin/factoids#FactoidCommentsHigh
Lines of Code,715 lines,"47,702 lines"
Lines of Code Link,http://openhub.net/p/mojoos/analyses/latest/languages_summary,http://openhub.net/p/ostin/analyses/latest/languages_summary
Managers,Fedjmike http://openhub.net/accounts/Fedjmike,Mike Gelfand http://openhub.net/accounts/mikedld
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
