Project,date-ext
Project Link,http://openhub.net/p/date-ext
Project Activity,Inactive
Open Hub Data Quality,Updated about 24 hours ago
Homepage,http://neocotic.com/date-ext
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,390"
Estimated Cost Link,http://openhub.net/p/date-ext/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/date-ext/contributors
Commits (All Time),48 commits
Commits Link (All Time),http://openhub.net/p/date-ext/commits
Initial Commit,over 12 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/date-ext/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/date-ext/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/date-ext/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/date-ext/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/date-ext/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/date-ext/factoids#FactoidCommentsVeryHigh
Lines of Code,417 lines
Lines of Code Link,http://openhub.net/p/date-ext/analyses/latest/languages_summary
Managers,Alasdair Mercer http://openhub.net/accounts/neocotic
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
