Project,Java State Machine,ScUtil
Project Link,http://openhub.net/p/javasm,http://openhub.net/p/scutil
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated about 7 hours ago
Homepage,http://sourceforge.net/projects/javasm,http://scutil.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$577,463","$111,555"
Estimated Cost Link,http://openhub.net/p/javasm/estimated_cost,http://openhub.net/p/scutil/estimated_cost
Contributors (All Time),8 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/javasm/contributors,http://openhub.net/p/scutil/contributors
Commits (All Time),95 commits,915 commits
Commits Link (All Time),http://openhub.net/p/javasm/commits,http://openhub.net/p/scutil/commits
Initial Commit,about 18 years ago,almost 16 years ago
Most Recent Commit,over 12 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/javasm/contributors?time_span=12+months,http://openhub.net/p/scutil/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/javasm/commits?time_span=12+months,http://openhub.net/p/scutil/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/javasm/factoids#FactoidTeamSizeZero,http://openhub.net/p/scutil/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/javasm/contributors?time_span=30+days,http://openhub.net/p/scutil/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/javasm/commits?time_span=30+days,http://openhub.net/p/scutil/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,XSL Transformation,Erlang
Comments,Average,Very High
Comments Link,http://openhub.net/p/javasm/factoids#FactoidCommentsAverage,http://openhub.net/p/scutil/factoids#FactoidCommentsVeryHigh
Lines of Code,"44,589 lines","9,390 lines"
Lines of Code Link,http://openhub.net/p/javasm/analyses/latest/languages_summary,http://openhub.net/p/scutil/analyses/latest/languages_summary
Managers,Position not yet claimed,John Haugeland http://openhub.net/accounts/StoneCypher
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,5
