Project,Diaspora,NTP Pool
Project Link,http://openhub.net/p/diaspora,http://openhub.net/p/ntp-pool
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Updated 4 months ago
Homepage,https://diasporafoundation.org/,http://www.pool.ntp.org/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,012,328","$517,901"
Estimated Cost Link,http://openhub.net/p/diaspora/estimated_cost,http://openhub.net/p/ntp-pool/estimated_cost
Contributors (All Time),521 developers,97 developers
Contributors Link (All Time),http://openhub.net/p/diaspora/contributors,http://openhub.net/p/ntp-pool/contributors
Commits (All Time),"20,893 commits","3,129 commits"
Commits Link (All Time),http://openhub.net/p/diaspora/commits,http://openhub.net/p/ntp-pool/commits
Initial Commit,almost 14 years ago,about 19 years ago
Most Recent Commit,4 months ago,5 months ago
Contributors (Past 12 Months),5 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/diaspora/contributors?time_span=12+months,http://openhub.net/p/ntp-pool/contributors?time_span=12+months
Commits (Past 12 Months),110 commits,185 commits
Commits Link (Past 12 Months),http://openhub.net/p/diaspora/commits?time_span=12+months,http://openhub.net/p/ntp-pool/commits?time_span=12+months
Files Modified (Past 12 Months),161 files,229 files
Lines Added (Past 12 Months),"1,755 lines","11,777 lines"
Lines Removed (Past 12 Months),934 lines,"14,688 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/diaspora/factoids#FactoidActivityStable,http://openhub.net/p/ntp-pool/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/diaspora/contributors?time_span=30+days,http://openhub.net/p/ntp-pool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,145 commits
Commits Link(Past 30 Days),http://openhub.net/p/diaspora/commits?time_span=30+days,http://openhub.net/p/ntp-pool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,193 files
Lines Added (Past 30 Days),No Activity,"10,628 lines"
Lines Removed (Past 30 Days),No Activity,"13,987 lines"
Mostly Written in,Ruby,Perl
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/diaspora/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ntp-pool/factoids#FactoidCommentsVeryLow
Lines of Code,"74,764 lines","40,502 lines"
Lines of Code Link,http://openhub.net/p/diaspora/analyses/latest/languages_summary,http://openhub.net/p/ntp-pool/analyses/latest/languages_summary
Managers,rsofaer http://openhub.net/accounts/rsofaer,Ask Bjørn Hansen http://openhub.net/accounts/ask
Open Hub Users,28 users,79 users
Open Hub User Rating,4.4,4.7
Number of Ratings,10,23
