Project,mymysql,Doxygen
Project Link,http://openhub.net/p/mymysql,http://openhub.net/p/doxygen
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://mymysql.dev.java.net,http://www.doxygen.nl/
Project License,gpl http://openhub.net/licenses/gpl,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$7,367,647"
Estimated Cost Link,http://openhub.net/p/mymysql/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),Pending,314 developers
Contributors Link (All Time),http://openhub.net/p/mymysql/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),Pending,"10,775 commits"
Commits Link (All Time),http://openhub.net/p/mymysql/commits,http://openhub.net/p/doxygen/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mymysql/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,478 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mymysql/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,603 files
Lines Added (Past 12 Months),Pending,"946,178 lines"
Lines Removed (Past 12 Months),Pending,"142,851 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mymysql/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),Pending,121 commits
Commits Link(Past 30 Days),http://openhub.net/p/mymysql/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,160 files
Lines Added (Past 30 Days),Pending,"5,902 lines"
Lines Removed (Past 30 Days),Pending,"7,381 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,Pending,"496,739 lines"
Lines of Code Link,http://openhub.net/p/mymysql/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,0 users,614 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,141
