Project,jQuery Caret,Chico UI
Project Link,http://openhub.net/p/jquery-caret,http://openhub.net/p/chicoui
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 21 hours ago
Homepage,https://github.com/accursoft/caret,http://chico-ui.com.ar
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,080","$260,593"
Estimated Cost Link,http://openhub.net/p/jquery-caret/estimated_cost,http://openhub.net/p/chicoui/estimated_cost
Contributors (All Time),5 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/jquery-caret/contributors,http://openhub.net/p/chicoui/contributors
Commits (All Time),41 commits,"3,566 commits"
Commits Link (All Time),http://openhub.net/p/jquery-caret/commits,http://openhub.net/p/chicoui/commits
Initial Commit,about 12 years ago,over 13 years ago
Most Recent Commit,over 3 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jquery-caret/contributors?time_span=12+months,http://openhub.net/p/chicoui/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jquery-caret/commits?time_span=12+months,http://openhub.net/p/chicoui/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jquery-caret/factoids#FactoidTeamSizeZero,http://openhub.net/p/chicoui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jquery-caret/contributors?time_span=30+days,http://openhub.net/p/chicoui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jquery-caret/commits?time_span=30+days,http://openhub.net/p/chicoui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/jquery-caret/factoids#FactoidCommentsAverage,http://openhub.net/p/chicoui/factoids#FactoidCommentsVeryHigh
Lines of Code,112 lines,"20,999 lines"
Lines of Code Link,http://openhub.net/p/jquery-caret/analyses/latest/languages_summary,http://openhub.net/p/chicoui/analyses/latest/languages_summary
Managers,Gideon Sireling http://openhub.net/accounts/accursoft,pazguille http://openhub.net/accounts/pazguille
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
