Project,IBus Cangjie,ibus-sunpinyin
Project Link,http://openhub.net/p/ibus-cangjie,http://openhub.net/p/ibus-sunpinyin
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 15 hours ago,No Data
Homepage,http://cangjians.github.io/projects/ibus-cangjie,http://code.google.com/p/ibus-sunpinyin/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$15,680",No Data
Estimated Cost Link,http://openhub.net/p/ibus-cangjie/estimated_cost,http://openhub.net/p/ibus-sunpinyin/estimated_cost
Contributors (All Time),10 developers,No Data
Contributors Link (All Time),http://openhub.net/p/ibus-cangjie/contributors,http://openhub.net/p/ibus-sunpinyin/contributors
Commits (All Time),419 commits,No Data
Commits Link (All Time),http://openhub.net/p/ibus-cangjie/commits,http://openhub.net/p/ibus-sunpinyin/commits
Initial Commit,over 11 years ago,No Data
Most Recent Commit,9 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ibus-cangjie/contributors?time_span=12+months,http://openhub.net/p/ibus-sunpinyin/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ibus-cangjie/commits?time_span=12+months,http://openhub.net/p/ibus-sunpinyin/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Data
Lines Added (Past 12 Months),0 lines,No Data
Lines Removed (Past 12 Months),1 line,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ibus-cangjie/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ibus-cangjie/contributors?time_span=30+days,http://openhub.net/p/ibus-sunpinyin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ibus-cangjie/commits?time_span=30+days,http://openhub.net/p/ibus-sunpinyin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/ibus-cangjie/factoids#FactoidCommentsAverage,No Data
Lines of Code,"1,463 lines",No Data
Lines of Code Link,http://openhub.net/p/ibus-cangjie/analyses/latest/languages_summary,http://openhub.net/p/ibus-sunpinyin/analyses/latest/languages_summary
Managers,Mathieu Bridon http://openhub.net/accounts/bochecha,tchaikov http://openhub.net/accounts/tchaikov
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
