Project,Bitbucket API Client for RAD Studio,RAD Studio Plugin for Hudson and Jenkins
Project Link,http://openhub.net/p/bds-bitbucket-api,http://openhub.net/p/hudson-bds-plugin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,,
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$4,431","$7,773"
Estimated Cost Link,http://openhub.net/p/bds-bitbucket-api/estimated_cost,http://openhub.net/p/hudson-bds-plugin/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/bds-bitbucket-api/contributors,http://openhub.net/p/hudson-bds-plugin/contributors
Commits (All Time),72 commits,232 commits
Commits Link (All Time),http://openhub.net/p/bds-bitbucket-api/commits,http://openhub.net/p/hudson-bds-plugin/commits
Initial Commit,over 9 years ago,over 9 years ago
Most Recent Commit,over 8 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=12+months,http://openhub.net/p/hudson-bds-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/commits?time_span=12+months,http://openhub.net/p/hudson-bds-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidTeamSizeZero,http://openhub.net/p/hudson-bds-plugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=30+days,http://openhub.net/p/hudson-bds-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bds-bitbucket-api/commits?time_span=30+days,http://openhub.net/p/hudson-bds-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Pascal,Java
Comments,Very High,Very High
Comments Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/hudson-bds-plugin/factoids#FactoidCommentsVeryHigh
Lines of Code,434 lines,740 lines
Lines of Code Link,http://openhub.net/p/bds-bitbucket-api/analyses/latest/languages_summary,http://openhub.net/p/hudson-bds-plugin/analyses/latest/languages_summary
Managers,Kaz Nishimura http://openhub.net/accounts/kazssym,Kaz Nishimura http://openhub.net/accounts/kazssym
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
