Project,Smarty
Project Link,http://openhub.net/p/smarty
Project Activity,Moderate
Open Hub Data Quality,Updated about 1 hour ago
Homepage,https://www.smarty.net/
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$431,181"
Estimated Cost Link,http://openhub.net/p/smarty/estimated_cost
Contributors (All Time),100 developers
Contributors Link (All Time),http://openhub.net/p/smarty/contributors
Commits (All Time),"4,994 commits"
Commits Link (All Time),http://openhub.net/p/smarty/commits
Initial Commit,over 9 years ago
Most Recent Commit,17 days ago
Contributors (Past 12 Months),8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/smarty/contributors?time_span=12+months
Commits (Past 12 Months),81 commits
Commits Link (Past 12 Months),http://openhub.net/p/smarty/commits?time_span=12+months
Files Modified (Past 12 Months),872 files
Lines Added (Past 12 Months),"33,654 lines"
Lines Removed (Past 12 Months),"40,426 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/smarty/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/smarty/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/smarty/commits?time_span=30+days
Files Modified (Past 30 Days),18 files
Lines Added (Past 30 Days),23 lines
Lines Removed (Past 30 Days),26 lines
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/smarty/factoids#FactoidCommentsAverage
Lines of Code,"33,393 lines"
Lines of Code Link,http://openhub.net/p/smarty/analyses/latest/languages_summary
Managers,"wisskid http://openhub.net/accounts/wisskid, Marc Laporte http://openhub.net/accounts/marclaporte"
Open Hub Users,327 users
Open Hub User Rating,3.9
Number of Ratings,110
