Project,n98-magerun,fish shell
Project Link,http://openhub.net/p/n98-magerun,http://openhub.net/p/fish-shell
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated about 9 hours ago,Updated about 19 hours ago
Homepage,http://github.com/netz98/n98-magerun,http://fishshell.com
Project License,mit http://openhub.net/licenses/mit,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$369,541","$12,095,552"
Estimated Cost Link,http://openhub.net/p/n98-magerun/estimated_cost,http://openhub.net/p/fish-shell/estimated_cost
Contributors (All Time),134 developers,"1,007 developers"
Contributors Link (All Time),http://openhub.net/p/n98-magerun/contributors,http://openhub.net/p/fish-shell/contributors
Commits (All Time),"2,389 commits","19,256 commits"
Commits Link (All Time),http://openhub.net/p/n98-magerun/commits,http://openhub.net/p/fish-shell/commits
Initial Commit,almost 12 years ago,over 18 years ago
Most Recent Commit,almost 2 years ago,1 day ago
Contributors (Past 12 Months),No Activity,121 developers
Contributors Link (Past 12 Months),http://openhub.net/p/n98-magerun/contributors?time_span=12+months,http://openhub.net/p/fish-shell/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,623 commits"
Commits Link (Past 12 Months),http://openhub.net/p/n98-magerun/commits?time_span=12+months,http://openhub.net/p/fish-shell/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,612 files"
Lines Added (Past 12 Months),No Activity,"397,352 lines"
Lines Removed (Past 12 Months),No Activity,"282,135 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/n98-magerun/factoids#FactoidTeamSizeZero,http://openhub.net/p/fish-shell/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/n98-magerun/contributors?time_span=30+days,http://openhub.net/p/fish-shell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,160 commits
Commits Link(Past 30 Days),http://openhub.net/p/n98-magerun/commits?time_span=30+days,http://openhub.net/p/fish-shell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,202 files
Lines Added (Past 30 Days),No Activity,"4,165 lines"
Lines Removed (Past 30 Days),No Activity,"3,639 lines"
Mostly Written in,PHP,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/n98-magerun/factoids#FactoidCommentsAverage,http://openhub.net/p/fish-shell/factoids#FactoidCommentsAverage
Lines of Code,"29,115 lines","810,480 lines"
Lines of Code Link,http://openhub.net/p/n98-magerun/analyses/latest/languages_summary,http://openhub.net/p/fish-shell/analyses/latest/languages_summary
Managers,cmuench http://openhub.net/accounts/cmuench,Position not yet claimed
Open Hub Users,5 users,39 users
Open Hub User Rating,5.0,4.5
Number of Ratings,2,13
