Project,DaisyDuck,mplayerplug-in for mozilla
Project Link,http://openhub.net/p/daisyduck,http://openhub.net/p/snehasrinivas
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 17 hours ago
Homepage,http://daisy.geexbox.org,http://mplayerplug-in.sourceforge.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$156,860,508","$7,263,313"
Estimated Cost Link,http://openhub.net/p/daisyduck/estimated_cost,http://openhub.net/p/snehasrinivas/estimated_cost
Contributors (All Time),987 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/daisyduck/contributors,http://openhub.net/p/snehasrinivas/contributors
Commits (All Time),"112,659 commits","1,076 commits"
Commits Link (All Time),http://openhub.net/p/daisyduck/commits,http://openhub.net/p/snehasrinivas/commits
Initial Commit,almost 23 years ago,over 21 years ago
Most Recent Commit,8 months ago,over 14 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/daisyduck/contributors?time_span=12+months,http://openhub.net/p/snehasrinivas/contributors?time_span=12+months
Commits (Past 12 Months),121 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/daisyduck/commits?time_span=12+months,http://openhub.net/p/snehasrinivas/commits?time_span=12+months
Files Modified (Past 12 Months),324 files,No Activity
Lines Added (Past 12 Months),"1,601 lines",No Activity
Lines Removed (Past 12 Months),325 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/daisyduck/factoids#FactoidActivityStable,http://openhub.net/p/snehasrinivas/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/daisyduck/contributors?time_span=30+days,http://openhub.net/p/snehasrinivas/contributors?time_span=30+days
Commits (Past 30 Days),65 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/daisyduck/commits?time_span=30+days,http://openhub.net/p/snehasrinivas/commits?time_span=30+days
Files Modified (Past 30 Days),83 files,No Activity
Lines Added (Past 30 Days),"1,402 lines",No Activity
Lines Removed (Past 30 Days),174 lines,No Activity
Mostly Written in,C#,shell script
Comments,Average,Low
Comments Link,http://openhub.net/p/daisyduck/factoids#FactoidCommentsAverage,http://openhub.net/p/snehasrinivas/factoids#FactoidCommentsLow
Lines of Code,"9,326,181 lines","490,383 lines"
Lines of Code Link,http://openhub.net/p/daisyduck/analyses/latest/languages_summary,http://openhub.net/p/snehasrinivas/analyses/latest/languages_summary
Managers,Mathieu Schroeter http://openhub.net/accounts/Skywalker13,ratan_negi http://openhub.net/accounts/ratan_negi
Open Hub Users,0 users,99 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,17
