Project,pax-utils,CheckMK
Project Link,http://openhub.net/p/pax-utils,http://openhub.net/p/check_mk
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://hardened.gentoo.org/pax-utils.xml,https://mathias-kettner.de/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,440",Pending
Estimated Cost Link,http://openhub.net/p/pax-utils/estimated_cost,http://openhub.net/p/check_mk/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pax-utils/contributors,http://openhub.net/p/check_mk/contributors
Commits (All Time),693 commits,Pending
Commits Link (All Time),http://openhub.net/p/pax-utils/commits,http://openhub.net/p/check_mk/commits
Initial Commit,over 20 years ago,Pending
Most Recent Commit,about 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pax-utils/contributors?time_span=12+months,http://openhub.net/p/check_mk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pax-utils/commits?time_span=12+months,http://openhub.net/p/check_mk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pax-utils/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pax-utils/contributors?time_span=30+days,http://openhub.net/p/check_mk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pax-utils/commits?time_span=30+days,http://openhub.net/p/check_mk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/pax-utils/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,248 lines,Pending
Lines of Code Link,http://openhub.net/p/pax-utils/analyses/latest/languages_summary,http://openhub.net/p/check_mk/analyses/latest/languages_summary
Managers,Position not yet claimed,LaMi http://openhub.net/accounts/LaMi
Open Hub Users,2 users,9 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
