Project,node-libravatar
Project Link,http://openhub.net/p/node-libravatar
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/fmarier/node-libravatar
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,912"
Estimated Cost Link,http://openhub.net/p/node-libravatar/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/node-libravatar/contributors
Commits (All Time),37 commits
Commits Link (All Time),http://openhub.net/p/node-libravatar/commits
Initial Commit,over 12 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/node-libravatar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/node-libravatar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/node-libravatar/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/node-libravatar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/node-libravatar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/node-libravatar/factoids#FactoidCommentsLow
Lines of Code,375 lines
Lines of Code Link,http://openhub.net/p/node-libravatar/analyses/latest/languages_summary
Managers,Francois Marier http://openhub.net/accounts/fmarier
Open Hub Users,0 users
Open Hub User Rating,5.0
Number of Ratings,1
