Project,shortcut exprs and cmds for git,Envers
Project Link,http://openhub.net/p/git-shortcuts,http://openhub.net/p/envers
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://gitorious.org/git-shortcuts#more,http://envers.jboss.org/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,353",Pending
Estimated Cost Link,http://openhub.net/p/git-shortcuts/estimated_cost,http://openhub.net/p/envers/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/git-shortcuts/contributors,http://openhub.net/p/envers/contributors
Commits (All Time),36 commits,Pending
Commits Link (All Time),http://openhub.net/p/git-shortcuts/commits,http://openhub.net/p/envers/commits
Initial Commit,about 15 years ago,Pending
Most Recent Commit,almost 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/git-shortcuts/contributors?time_span=12+months,http://openhub.net/p/envers/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/git-shortcuts/commits?time_span=12+months,http://openhub.net/p/envers/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/git-shortcuts/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/git-shortcuts/contributors?time_span=30+days,http://openhub.net/p/envers/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/git-shortcuts/commits?time_span=30+days,http://openhub.net/p/envers/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/git-shortcuts/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,136 lines,Pending
Lines of Code Link,http://openhub.net/p/git-shortcuts/analyses/latest/languages_summary,http://openhub.net/p/envers/analyses/latest/languages_summary
Managers,Ivan Zakharyaschev http://openhub.net/accounts/imz,Adam Warski http://openhub.net/accounts/adamw
Open Hub Users,1 user,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
