Project,Perl scripts for the IRSSI IRC client,irssi
Project Link,http://openhub.net/p/irssi-script,http://openhub.net/p/irssi
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://savannah.nongnu.org/projects/irssi-script/,https://irssi.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$977,011"
Estimated Cost Link,http://openhub.net/p/irssi-script/estimated_cost,http://openhub.net/p/irssi/estimated_cost
Contributors (All Time),Pending,159 developers
Contributors Link (All Time),http://openhub.net/p/irssi-script/contributors,http://openhub.net/p/irssi/contributors
Commits (All Time),Pending,"6,840 commits"
Commits Link (All Time),http://openhub.net/p/irssi-script/commits,http://openhub.net/p/irssi/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/irssi-script/contributors?time_span=12+months,http://openhub.net/p/irssi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,83 commits
Commits Link (Past 12 Months),http://openhub.net/p/irssi-script/commits?time_span=12+months,http://openhub.net/p/irssi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,65 files
Lines Added (Past 12 Months),Pending,"1,390 lines"
Lines Removed (Past 12 Months),Pending,247 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/irssi/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/irssi-script/contributors?time_span=30+days,http://openhub.net/p/irssi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/irssi-script/commits?time_span=30+days,http://openhub.net/p/irssi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,1 file
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/irssi/factoids#FactoidCommentsLow
Lines of Code,Pending,"71,895 lines"
Lines of Code Link,http://openhub.net/p/irssi-script/analyses/latest/languages_summary,http://openhub.net/p/irssi/analyses/latest/languages_summary
Managers,Position not yet claimed,Alexander Færøy http://openhub.net/accounts/ahf
Open Hub Users,3 users,510 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,144
