Project,Embedded Unit,Spring Data Mock
Project Link,http://openhub.net/p/embunit,http://openhub.net/p/spring-data-mock
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 10 hours ago
Homepage,http://sourceforge.net/projects/embunit,http://mmnaseri.github.io/spring-data-mock/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$25,711","$232,207"
Estimated Cost Link,http://openhub.net/p/embunit/estimated_cost,http://openhub.net/p/spring-data-mock/estimated_cost
Contributors (All Time),2 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/embunit/contributors,http://openhub.net/p/spring-data-mock/contributors
Commits (All Time),8 commits,365 commits
Commits Link (All Time),http://openhub.net/p/embunit/commits,http://openhub.net/p/spring-data-mock/commits
Initial Commit,over 20 years ago,about 9 years ago
Most Recent Commit,over 18 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/embunit/contributors?time_span=12+months,http://openhub.net/p/spring-data-mock/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/embunit/commits?time_span=12+months,http://openhub.net/p/spring-data-mock/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/embunit/factoids#FactoidTeamSizeZero,http://openhub.net/p/spring-data-mock/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/embunit/contributors?time_span=30+days,http://openhub.net/p/spring-data-mock/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/embunit/commits?time_span=30+days,http://openhub.net/p/spring-data-mock/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Very High,Low
Comments Link,http://openhub.net/p/embunit/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/spring-data-mock/factoids#FactoidCommentsLow
Lines of Code,"2,265 lines","18,368 lines"
Lines of Code Link,http://openhub.net/p/embunit/analyses/latest/languages_summary,http://openhub.net/p/spring-data-mock/analyses/latest/languages_summary
Managers,Position not yet claimed,Milad Naseri http://openhub.net/accounts/naseri
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
