Project,Jamseeder,FrostWire
Project Link,http://openhub.net/p/p_d_11443,http://openhub.net/p/frostwire
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,http://blue.jamendo.com/en/static/jamendotools_jamseeder/,https://www.frostwire.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$206,064",Pending
Estimated Cost Link,http://openhub.net/p/p_d_11443/estimated_cost,http://openhub.net/p/frostwire/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_d_11443/contributors,http://openhub.net/p/frostwire/contributors
Commits (All Time),83 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_d_11443/commits,http://openhub.net/p/frostwire/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,over 17 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_11443/contributors?time_span=12+months,http://openhub.net/p/frostwire/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_d_11443/commits?time_span=12+months,http://openhub.net/p/frostwire/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_d_11443/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_11443/contributors?time_span=30+days,http://openhub.net/p/frostwire/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_d_11443/commits?time_span=30+days,http://openhub.net/p/frostwire/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/p_d_11443/factoids#FactoidCommentsLow,Pending
Lines of Code,"16,403 lines",Pending
Lines of Code Link,http://openhub.net/p/p_d_11443/analyses/latest/languages_summary,http://openhub.net/p/frostwire/analyses/latest/languages_summary
Managers,Position not yet claimed,gubatron http://openhub.net/accounts/gubatron
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,3
