Project,php_component_requirement,php_component_converter
Project Link,http://openhub.net/p/php_component_requirement,http://openhub.net/p/php_component_converter
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/stevleibelt/php_component_requirement,https://github.com/stevleibelt/php_component_converter
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$13,405","$4,754"
Estimated Cost Link,http://openhub.net/p/php_component_requirement/estimated_cost,http://openhub.net/p/php_component_converter/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/php_component_requirement/contributors,http://openhub.net/p/php_component_converter/contributors
Commits (All Time),194 commits,19 commits
Commits Link (All Time),http://openhub.net/p/php_component_requirement/commits,http://openhub.net/p/php_component_converter/commits
Initial Commit,almost 11 years ago,almost 11 years ago
Most Recent Commit,almost 3 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/php_component_requirement/contributors?time_span=12+months,http://openhub.net/p/php_component_converter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/php_component_requirement/commits?time_span=12+months,http://openhub.net/p/php_component_converter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/php_component_requirement/factoids#FactoidTeamSizeZero,http://openhub.net/p/php_component_converter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/php_component_requirement/contributors?time_span=30+days,http://openhub.net/p/php_component_converter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/php_component_requirement/commits?time_span=30+days,http://openhub.net/p/php_component_converter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very High,Very High
Comments Link,http://openhub.net/p/php_component_requirement/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/php_component_converter/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,222 lines",457 lines
Lines of Code Link,http://openhub.net/p/php_component_requirement/analyses/latest/languages_summary,http://openhub.net/p/php_component_converter/analyses/latest/languages_summary
Managers,artodeto http://openhub.net/accounts/artodeto,artodeto http://openhub.net/accounts/artodeto
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
