Project,Netpbm,libpipi
Project Link,http://openhub.net/p/netpbm,http://openhub.net/p/libpipi
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 17 minutes ago
Homepage,http://netpbm.sourceforge.net/,http://caca.zoy.org/wiki/libpipi
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",WTFPL_2_0 http://openhub.net/licenses/WTFPL_2_0
Estimated Cost,No Data,"$391,768"
Estimated Cost Link,http://openhub.net/p/netpbm/estimated_cost,http://openhub.net/p/libpipi/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/netpbm/contributors,http://openhub.net/p/libpipi/contributors
Commits (All Time),No Data,430 commits
Commits Link (All Time),http://openhub.net/p/netpbm/commits,http://openhub.net/p/libpipi/commits
Initial Commit,No Data,about 16 years ago
Most Recent Commit,No Data,almost 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/netpbm/contributors?time_span=12+months,http://openhub.net/p/libpipi/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/netpbm/commits?time_span=12+months,http://openhub.net/p/libpipi/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/libpipi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/netpbm/contributors?time_span=30+days,http://openhub.net/p/libpipi/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/netpbm/commits?time_span=30+days,http://openhub.net/p/libpipi/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/libpipi/factoids#FactoidCommentsHigh
Lines of Code,No Data,"30,546 lines"
Lines of Code Link,http://openhub.net/p/netpbm/analyses/latest/languages_summary,http://openhub.net/p/libpipi/analyses/latest/languages_summary
Managers,Position not yet claimed,Sam Hocevar http://openhub.net/accounts/sam
Open Hub Users,9 users,2 users
Open Hub User Rating,4.5,3.0
Number of Ratings,2,1
